refrainFirstLine,displayTitle,firstLine,textTitle,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, now is the time to worship","Come, Now Is the Time to Worship","One day ev’ry tongue will confess you are God","Come, Now Is the Time to Worship",come_now_is_the_time_to_worship,,"Brian Doerksen",Irregular,,18
"God has spoken to the people (Torah ora, Torah ora)","Open Your Ears, O Faithful People","Open your ears, O faithful people","Open Your Ears, O Faithful People",open_your_ears_o_faithful_people,English,"Willard F. Jabusch","9.8.9.5 with refrain",,17
"Haz tú lo justo","Haz tú lo justo","Haz tú lo justo","Haz tú lo justo",haz_tu_lo_justo,Spanish,Desconocido,,"de <cite>The Psalms of Life</cite>, Boston, 1857",1
"I will give you all my worship","I will give you all my worship","I will worship",,i_will_worship_with_all_of_my_heart,English,"Dave Ruis",,,8
"Kyrie eleison, have mercy","Kyrie eleison, Have Mercy","As we come before you with the needs of our world","Kyrie eleison, Have Mercy",as_we_come_before_you_with_the_needs_of_,,"Stuart Townend; Keith Getty",Irregular,"refrain from Greek liturgy Κύριε, ἐλέησον (Kyrie eleison) (Eastern Mediterranean), 4th c.; trans. traditional",1
"Lord God of hosts, be with us yet","God of Our Fathers, Known of Old","God of our fathers, known of old","God of Our Fathers, Known of Old",god_of_our_fathers_known_of_old,,"Rudyard Kipling",8.8.8.8.8.8,,228
"Parents, tell your children","Tell Your Children","God the Father, God of glory","Tell Your Children",god_the_father_god_of_glory,English,"Grace Hawthorne ",,,5
"Spirit, open my heart","Spirit, Open My Heart","God, replace my stony heart","Spirit, Open My Heart",god_replace_my_stony_heart,English,"Ruth Duck",Irregular,,3
"What we have heard, what we have known","People of the Lord","People of the Lord","People of the Lord",people_of_the_lord,English,"Greg Scheer",5.5.5.5.8.9.8.9,,4
"Yo quiero cantar, you quiero cantar de gozo de paz","Te vengo a decir","Te vengo a decir, te vengo a decir, oh mi Salvador","Te vengo a decir",te_vengo_a_decir,Spanish,"Juan M. Isaías",,,11
