displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"African American Heritage Hymnal",AAHH2001,139,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter Williams, 1722-1796","Betty Gadling",,"[Guide me O Thou Great Jehovah]",guide_me_o_thou_great_jehovah_tradition,,English,,Traditional
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,21,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastngs",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymns of Faith",HHOF1980,27,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams","John Hughes",,"[Guide me, O Thou great Jehovah]",cwm_rhondda_hughes,565117123231643,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Yes, Lord!: Church of God in Christ hymnal",YL1982,31,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,40,"Guide Me, O Thou Great Jehovah",,,"T. C. O'Kane",,"[Guide me, O thou great Jehovah]",guide_me_o_thou_great_jehovah_okane,5565312123423565,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Portfolio of Sunday School Songs",PSSS1887,47,"Guide Me, O Thou Great Jehovah","Bread of heaven",,"C. C. Case",,"[Guide me, O Thou great Jehovah]",guide_me_o_thou_great_jehovah_case,51233434536544543512,English,,
"Guide me O thy great Jehovah","Guide me, O thou Great Jehovah",guide_me_o_thou_great_jehovah,"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle",JC1840,68,"Guide me O thy great Jehovah",,,,,"[Guide me, O thou Great Jehovah]",guide_me_o_thou_great_jehovah_17156,171561721122217,English,,
"Guide Me, O Thou Great Jehovah!","Guide me, O Thou great Jehovah!",guide_me_o_thou_great_jehovah,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,74,"Guide Me, O Thou Great Jehovah!",,,Flotow,,"[Guide me, O Thou great Jehovah!]",guidance_flotow,3465312313354312,,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Carols, Hymns, and Songs",CHS1882,162,"Guide me, O Thou great Jehovah",,,,,"[Guide me, O Thou great Jehovah]",guide_me_o_thou_great_jehovah_11123,11123453554322111123,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,165,"Guide Me, O Thou Great Jehovah",,,"Charles B. Holmes",,"[Guide me, O thou great Jehovah]",guide_me_o_thou_great_jehovah_holmes,33443431712732133443,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah!",guide_me_o_thou_great_jehovah,"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.",GoP1884,184,"Guide Me, O Thou Great Jehovah",,Williams,"T. C. O'Kane",,"[Guide me, O thou great Jehovah!]",guide_me_o_thou_great_jehovah_okane,5565312123423565,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah!",guide_me_o_thou_great_jehovah,"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.",GoP1880,184,"Guide Me, O Thou Great Jehovah",,Williams,"T. C. O'Kane",,"[Guide me, O thou great Jehovah!]",guide_me_o_thou_great_jehovah_okane,5565312123423565,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah!",guide_me_o_thou_great_jehovah,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,197,"Guide Me, O Thou Great Jehovah",,"William Williams","John R. Thomas (1830- )",,"[Guide me, O Thou great Jehovah!]",guide_me_o_thou_great_jehovah_thomas,51321365551113573543,English,,
"Guide Me. O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,236,"Guide Me. O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide Me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah.","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,286,"Guide Me, O Thou Great Jehovah.",,"William Williams","Thomas Hastings",,"[Guide me, O Thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymnal for Church and Home",HCH11927,297,"Guide Me, O Thou Great Jehovah",,"William Williams; P. Williams","William L. Viner",8.7.8.7.4.7,"[Guide me, O Thou great Jehovah]",dismissal_viner,17653616533216217117,English,Welsh,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"His Fullness Songs",HFS1977,371,"Guide Me, O Thou Great Jehovah",,"William P. Mackey, 1839-1885","Thomas Hastings, 1784-1872",,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide me, O Thou great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,414,"Guide me, O Thou great Jehovah",,"W. Williams; Rev. P. Williams","Rev. J. B. Dykes, Mus. Doc.",8.7,"[Guide me, O Thou great Jehovah]",st_oswald_dykes_53617,536176531123565,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Sing Joyfully",SJ1989,442,"Guide Me, O Thou Great Jehovah",,"William Williams","John Hughes",,"[Guide me, O Thou great Jehovah]",cwm_rhondda_hughes,565117123231643,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Favorite Hymns of Praise",FHOP,475,"Guide Me, O Thou Great Jehovah",,"William Williams","Thomas Hastings",,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,English,,
"Guide me, O thou great Jehovah!","Guide me, O thou great Jehovah!",guide_me_o_thou_great_jehovah,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1218,,,"Rev. Wm. Williams","T. C. O'Kane",,"GUIDE ME, O THOU GREAT JEHOVAH!",guide_me_o_thou_great_jehovah_okane,5565312123423565,,,
