displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Lord, Whose Love in Humble Service","Lord, whose love in humble service bore the weight of human need","Lord, Whose Love in Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly",,,50
"When Stephen, Full of Power an dGrace","When Stephen, full of pow'r and grace","When Stephen, Full of Power an dGrace",,when_stephen_full_of_power_and_grace,English,"Jan Struther",,"<cite>Songs of Praise</cite> Enlarged Edition",10
"When God the Spirit Came","When God the Spirit came upon his church outpoured","When God the Spirit Came",,when_god_the_spirit_came,English,"Timothy Dudley-Smith",,,7
"Herr Jesu, deiner kirche haupt","Herr Jesu, deiner kirche haupt",,,herr_jesu_deiner_kirche_haupt_zu_dir_seh,German,,,,7
"I'll Tell It Wherever I Go","I'll tell him of the Savior, I tell of His favor","I'll Tell It Wherever I Go",,ill_tell_of_the_savior_ill_tell_of_his_f,English,"Thomas A. Dorsey, 1899-1993",Irregular,,5
"The great Apostle gave command","The great Apostle gave command",,,the_great_apostle_gave_command,English,,8.8.8.8,,3
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"William W. Walford, 1772-1850","8.8.8.8 D",,1293
"세 상 의 구 주 께 (Christ for the World We Sing)","세 상 의 구 주 께 (Christ for the world we sing)","세 상 의 구 주 께 (Christ for the World We Sing)",,christ_for_the_world_we_sing,"English; Korean","Samuel Wolcott",6.6.4.6.6.6.4,"Korean trans. The United Methodist Korean Hymnal Committee",408
"We sing the praise of Him who died","We sing the praise of Him who died",,,we_sing_the_praise_of_him_who_died,English,"Thomas Kelly",8.8.8.8,,192
"A Mighty Fortress","A mighty fortress is our God","A Mighty Fortress",,a_mighty_fortress_is_our_god_a_sword,English,"Martin Luther, 1483-1546",8.7.8.7.6.6.6.6.7,,17
"Word of God, Across the Ages","Word of God, across the ages","Word of God, Across the Ages",,word_of_god_across_the_ages,English,"Ferdinand Q Blanchard","8.7.8.7 D","<cite>Ten New Hymns on the Bible</cite>",12
"Holy Spirit, Come into Our Lives","Give us a spirit of wisdom ","Holy Spirit, Come into Our Lives","Holy Spirit, come into our lives",give_us_a_spirit_of_wisdom,English,"Ken Canedo",,,4
"Lord of the Harvest","Lord of the harvest, meet this hour","Lord of the Harvest",,lord_of_the_harvest_meet_this_hour,English,"H. J. Bowman; John J. Overholt",,,3
"Earnest Prayer","My Savior, hear the earnest prayer","Earnest Prayer",,dear_savior_hear_the_earnest_prayer_i_hu,,,,,3
"Is There a Word from the Lord?","Is there a word from the Lord?","Is There a Word from the Lord?",,is_there_a_word_from_the_lord,English,"Glenn E. Burleigh, 1949-2007",,,3
"God, who made the stars of heaven","God, who made the stars of heaven",,,god_who_made_the_stars_of_heaven,English,"Ruth C. Duck, b. 1947",8.5.8.5.8.5.7.5,,2
"Bathed in Glorious Light","Saint Stephen was commissioned ","Bathed in Glorious Light","He raised his eyes to heaven",saint_stephen_was_commissioned,English,"John C. Ylvisaker",7.6.7.6.7.6.7.7,,1
"Give More Time to Prayer","Would you be strong in the Lord alway","Give More Time to Prayer","Pray, my brother, pray",would_you_be_strong_in_the_lord_alway,English,"E. A. H.",,,1
"We Praise the Christ for Martyred Saints","We praise the Christ for martyred saints","We Praise the Christ for Martyred Saints",,we_praise_the_christ_for_martyred_saints,English,"Laurie F. Gauger, b. 1965",8.7.8.7.8.7.8.7.7,,1
"Lord Jesus Christ, Our Savior-King","Lord Jesus Christ, our Savior-King","Lord Jesus Christ, Our Savior-King",,lord_jesus_christ_our_savior_king,English,"Johnold J. Strey, b. 1975",8.8.8.8,,1
"Spread Abroad, O Mighty Word","Spread abroad, O mighty Word","Spread Abroad, O Mighty Word",,spread_abroad_o_mighty_word,English,"Jonathan F. Bahnmeier, 1774-1841",7.7.7.7,"Tr. composite",1
