displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The First Nowell","The first Nowell the angel did say",the_first_nowell_the_angel_did_say,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,56,"The First Nowell","Nowell, nowell",,"Healy Willan","Irregular with refrain","THE FIRST NOWELL",the_first_nowell,321234567176567,English,"English carol, 17th century","English carol; Sandys' <i>Christmas Carols</i>, 1833"
"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,170,"The Lord's My Shepherd, I'll Not Want",,,"Jessie Seymour Irvine; T. C. L. Pritchard",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<i>Scottish Psalter</i>, 1650",
"Thy Mercy and Thy Truth, O Lord","Thy mercy and Thy truth, O Lord",thy_mercy_and_thy_truth_o_lord,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,186,"Thy Mercy and Thy Truth, O Lord",,,"Thomas Tallis",8.6.8.6,"TALLIS' ORDINAL",tallis_ordinal,134556655176651345,English,"<i>The Psalter</i>, 1912; alt.",
"To God Compose a Song of Joy","To God compose a song of joy",to_god_compose_a_song_of_joy,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,219,"To God Compose a Song of Joy",,"Ruth C. Duck","Edwin R. Taylor",8.6.8.6,KEDDY,keddy_taylor,13516563212351767,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,293,"This Is My Father's World",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"<i>The Hymnbook</i>, harm 1953 for; alt. 1988"
"Thanks to God Whose Word Was Written","Thanks to God whose word was written",thanks_to_god_whose_word_was_spoken,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,331,"Thanks to God Whose Word Was Written",,"Reginald Thomas Brooks","Peter Cutts",8.7.8.7.4.7,"WYLDE GREEN",wylde_green_cutts,3332123425554321765,English,,
"To God Be the Glory","To God be the glory, great things He hath done",to_god_be_the_glory_great_things_he_hath,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,485,"To God Be the Glory","Praise the Lord, praise the Lord","Fanny Jane Crosby","William Howard Doane","11.11.11.11 with refrain","TO GOD BE THE GLORY",to_god_be_the_glory_doane,556715125233464,English,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,488,"The God of Abraham Praise",,"Daniel ben Judah; Newton Mann; Max Landsberg","Thomas Olivers; Meyer Lyon",6.6.8.4,LEONI,leoni_hebrew_5123453456752,512345345675234,English,"<i>Sing! a New Creation</i> 1885; alt. (translation from)",
"Thee We Adore, O Hidden Saviour, Thee","Thee we adore, O hidden Savior, Thee",thee_we_adore_o_hidden_savior_thee,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,519,"Thee We Adore, O Hidden Saviour, Thee",,"Thomas Aquinas; James Russell Woodford",,10.10.10.10,"ADORO TE DEVOTE",adoro_te_devote_plainsong,13555654321113555654,English,,"Benedictine plainsong, Mode V, 13th century; <i>Hymnal for Colleges and Schools</i>, 1956, as in"
"This Is the Good News","This is the good news which we received",this_is_the_good_news,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,598,"This Is the Good News",,,"Richard D. Wetzel",,"[This is the good news which we have received]",this_is_the_good_news_wetzel,,English,"<i>The Worshipbook, </i>1970; alt.",
"The Angel Gabriel from Heaven Came","The angel Gabriel from heaven came",the_angel_gabriel_from_heaven_came,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,16,"The Angel Gabriel from Heaven Came",,"Sabine Baring-Gould","Edgar Pettman; John Wickham",10.10.12.10,"GABRIEL'S MESSAGE",gabriels_message_51324,513243212551324,English,,"Basque carol"
"The Desert Shall Rejoice","The desert shall rejoice",the_desert_shall_rejoice,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,18,"The Desert Shall Rejoice",,"Gracia Grindal","Joy F. Patterson",6.6.8.8,STERLING,sterling_patterson,51132312335453345436,English,,
"To a Maid Engaged to Joseph","To a maid engaged to Joseph",to_a_maid_engaged_to_joseph,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,19,"To a Maid Engaged to Joseph",,"Gracia Grindal","Rusty Edwards",7.6.7.6.7.6,ANNUNCIATION,annunciation_edwards,123217215561171,English,,
"That Boy-Child of Mary","What shall we call Him",what_shall_we_call_him,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,55,"That Boy-Child of Mary","That boychild of Mary was born in a stable","Tom Colvin","Tom Colvin",Irregular,BLANTYRE,blantyre,53453132342753453134,English,,"Malawi melody"
"The Snow Lay on the Ground","The snow lay on the ground, the stars shone bright",the_snow_lay_on_the_ground,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,57,"The Snow Lay on the Ground","Venite adoremus Dominum",,"C. Winfred Douglas; Leo Sowerby","10.10.10.10 with refrain","VENITE ADOREMUS",venite_adoremus,532171432217671,"English; Latin","Anglo-Irish carol; alt",
"Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,61,"Twas in the Moon of Wintertime","Jesus, your King, is born","Jean de Brébeuf; Jesse Edgar Middleton",,"8.6.8.6.8.8 with refrain","UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,"Native American (Huron)",
"The Glory of These Forty Days","The glory of these forty days",the_glory_of_these_forty_days,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,87,"The Glory of These Forty Days",,"Gregory the Great; Maurice F. Bell","J. S. Bach",8.8.8.8,"ERHALT UNS, HERR",erhalt_uns_herr_klug,13171321344534455657,English,,
"Throned Upon the Awful Tree","Throned upon the awful tree",throned_upon_the_awful_tree,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,99,"Throned Upon the Awful Tree",,"John Ellerton","Hugh Davies",7.7.7.7.7.7,ARFON,arfon_minor,511765123432132,English,,"French and Welsh melody"
"The Day of Resurrection!","The day of resurrection!",the_day_of_resurrection_earth_tell_it,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,118,"The Day of Resurrection!",,"St. John of Damascus; John Mason Neale","Henry Thomas Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
