displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Every Hour of the Passing&nbsp;Day","Every hour of the passing day",every_hour_of_the_passing_day,"Timeless Truths",TTvirt,400,"Every Hour of the Passing&nbsp;Day","Every hour, every day","D. O. T.","Daniel O. Teasley",8.8.8.8.6.8.6.8,"[Every hour of the passing day]",every_hour_of_the_passing_day,,,"Timeless Truths (http://library.timelesstruths.org/music/Every_Hour_of_the_Passing_Day); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (212); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (146); The Gospel Tr","Timeless Truths (http://library.timelesstruths.org/music/Every_Hour_of_the_Passing_Day); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (212); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (146); The Gospel Tr"
"Every Day, Every Hour","Ev'ry day and ev'ry hour",every_day_every_hour,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,109,"Every Day, Every Hour",,"Lily Chung","Lily Chung",,"[Ev'ry day and ev'ry hour]",every_day_and_every_hour_chung,5612356,English,Chinese,Chinese
"A Deep Settled Peace in My Soul","Ev'ry day, ev'ry hour, I am under the pow’r",every_day_every_hour_i_am_under_the_powe,"Soul Inspiring Songs",SIS1929,15,"A Deep Settled Peace in My Soul","There’s a deep settled peace in my soul","W. M. R.","Will M. Ramsey",,"[Every day, every hour, I am under the pow’r]",every_day_every_hour_i_am_ramsey,,English,,
"Every Day for Jesus","Ev'ry day for Jesus, ev'ry hour for Him",every_day_for_jesus_every_hour_for_him,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,112,"Every Day for Jesus","Ev'ry day, ev'ry hour","E. E. Hewitt","J. W. Lerman",,"[Ev'ry day for Jesus, ev'ry hour for Him]",every_day_for_jesus_every_hour_lerman,56531431266712345766,English,,
"Every Hour of the Passing Day","Ev'ry hour of the passing day",every_hour_of_the_passing_day,"Select Hymns: for Christian worship and general gospel service",SHCW1911,224,"Every Hour of the Passing Day","Ev'ry hour, ev'ry day","D. O. T.","D. O. Teasley",,"[Ev'ry hour of the passing day]",every_hour_of_the_passing_day,53532121535321325353,,,
"Every Hour of the Passing Day","Ev'ry hour of the passing day",every_hour_of_the_passing_day,"Truth in Song: for General Gospel Work",TS1907,224,"Every Hour of the Passing Day","Ev'ry hour, ev'ry day","D. O. T.","D. O. Teasley",,"[Ev'ry hour of the passing day]",every_hour_of_the_passing_day,53532121535321325353,English,,
"I'm depending on the Lord","For a hand to guide every day and hour",for_a_hand_to_guide_every_day_and_hour,"The Victor",V1921,d19,"I'm depending on the Lord","Every day and every hour","A. R. Walton",,,,,,,,
"Ev'ry day, ev'ry hour","Ev'ry day, ev'ry hour",every_day_every_hour_let_me_feel,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,c87,,,,,,"[Ev'ry day, ev'ry hour]",every_day_every_hour_doane,12334532112323212165,English,,
"O What a Saviour Is Mine!","Happy am I ev'ry hour of the day",happy_am_i_every_hour_of_the_day,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,6,"O What a Saviour Is Mine!","O what a Saviour is mine!","James Rowe","De Loss Smith",,"[Happy am I every hour of the day]",happy_am_i_every_hour_of_the_smith,,English,,
"We children enjoy every hour of the day","We children enjoy every hour of the day",we_children_enjoy_every_hour_of_the_day,"Home Song Book, prepared for the use of the Children of the Home for the Friendless",HSBC1857,18,,,,,,,,,English,"From the Singing Bird",
