hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,CSHV1876,634,,,"Jane Taylor",,,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,CCSS1875,13a,,,,,,,,,English,,
"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,SHUC1862,d280,,,"Jane Taylor",,,,,,English,,
"American Sunday School Psalmody; or, hymns and music, for the use of Sunday-schools and teacher's meetings; with a manual of instruction","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,ASSP1832,85,,,,,,,,,English,,
"Bradbury's Sabbath School Melodies, and Family Choir: a complete collection of hymns and music for all Sabbath school occasions","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,SSMF1854,25,,,,,,,,,English,,
"Canadian Sabbath-School Hymn Book","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,CSSH1866,24,,,"Jane Taylor",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,CPHA1856,d911,,,"Jane Taylor",,,,,,English,,
"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,DH1842,89,,,,,,,,,English,,
"Hymns for Good Children","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,H4GC1824,d14,,,"Jane Taylor",,,,,,English,,
"Hymns for Infant Minds. Armstrong's 2nd ed.","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,HIMA1810,d55,,,"Jane Taylor",,,,,,English,,
"Hymns for Schools and Families","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,H4SF1853,d485,,,"Jane Taylor",,,,,,English,,
"Hymns for Schools and Families, Specailly Designed for the Children of the Church","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,HSFS1857,331,,,"Jane Taylor",,,,,,English,,
"Hymns for Sunday Schools","This is a precious book indeed!","This is a precious book indeed!",this_is_a_precious_book_indeed,H4SS1860,197,,,,,,,,,English,,
"Hymns for Sunday Schools, Selected from Various Authoors","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,HSSS1842,d212,,,"Jane Taylor",,,,,,English,,
"Hymns for Sunday Schools, Youth and Children","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,HSSY1854,402,,,"Jane Taylor",,,,,,English,,
"Hymns for Sunday Schools, Youth, and Children","This is a precious book indeed!","This is a precious book indeed!",this_is_a_precious_book_indeed,HSSY1857,402,,,,,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,HYSU1848,63,,,,,,,,,English,,
"Hymns, Selected and Arranged for the Sunday School of the Evangelical Lutheran Church of St. Matthew, Philadelphia","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,HSAS1833,d170,,,"Jane Taylor",,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,HSOS1860,d441,,,"Jane Taylor",,,,,,English,,
"Juvenile Psalmody. Second ed.","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,JPS1831,d38,,,"Jane Taylor",,,,,,English,,
"New Standard Singer","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,NSS1869,d226,,,"Jane Taylor",,,,,,,,
"New Standard Singer, Pt. 1-7","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,NSSP1868,d230,,,"Jane Taylor",,,,,,,,
"One Hundred Progressive Hymns","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,1HPH1860,32,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs, 4th ed.","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,PHSS1834,d195,,,"Jane Taylor",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","This is a precious book indeed!","This is a precious book indeed!",this_is_a_precious_book_indeed,PHSS1850,S174,,,,,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,PHSS1857,S336,,,"Jane Taylor",,,,,,,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","This is a precious book indeed!","This is a precious book indeed!",this_is_a_precious_book_indeed,PHSS1847,S174,,,,,,,,,,,
"Revival Hymns ... with a Supplement. 2nd ed.","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,RHS21852,d292,,,"Jane Taylor",,,,,,,,
"Sabbath School and Social Hymns of the Reformed Protestant Dutch Church of the U.S.A.","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,SSSH1843,d261,,,"Jane Taylor",,,,,,,,
"Sabbath School Psalmody","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,SSP1833,d44,,,"Jane Taylor",,,,,,,,
"Select Hymns","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,SH1854,d442,,,"Jane Taylor",,,,,,,,
"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)","This is a precious book indeed!","This is a precious book indeed!",this_is_a_precious_book_indeed,SHAD1836,450,,,,,,,,,,,
"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church","This is a precious book indeed!","This is a precious book indeed!",this_is_a_precious_book_indeed,SHSS1832,7,,,,,,,,,,,
"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church","This is a precious book indeed!","This is a precious book indeed!",this_is_a_precious_book_indeed,SHSS1836,11,,,,,,,,,,,
"Sunday School Hymn Book. (19th ed)","This is a precious book indeed!","This is a precious book indeed!",this_is_a_precious_book_indeed,SSHB1827,137,,,,,,,,,,,
"The American Baptist Sabbath-School Hymn-Book","This is a precious book indeed!","This is a precious book indeed!",this_is_a_precious_book_indeed,ABSS1844,197,,,,,,,,,,,
"The Baptist Sabbath School Hymn Book","This is a precious book indeed","This is a precious book indeed",this_is_a_precious_book_indeed,BSSH1851,d398,,,"Jane Taylor",,,,,,,,
