tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SWING LOW",swing_low_spiritual,"William Farley Smith","F Major",313116511113555,"10.8.10.8 with refrain","Afro-American spiritual",68
TOULON,toulon_genevan,"Emily R. Brink","F Major",123432117134565,10.10.10.10,"Geneven Psalter, 1551; adapted from GENEVAN 124",171
"ERHALT'UNS, HERR",erhalt_uns_herr_klug,"J. S. Bach","e minor",13171321344534455657,8.8.8.8,"<i> Klug's Geistliche Lieder </i>(1543) (melody)",192
JERUSALEM,jerusalem_parry,"C. H. H. Parry, 1848-1918","D Major",1356165456545321,,"Arranged by editors of <cite>New English Hymnal</cite>, 1986",66
DIADEMATA,diademata_elvey,"George Job Elvey (1816-1893)","D Major",111336651432235,,,689
LLANFAIR,llanfair_williams,"Robert Williams","G Major",113354325434321,"7.7.7.7 with alleluia",,229
EBENEZER,ebenezer_williams,"Thomas J. Williams","f sharp minor",11232122343215,"8.7.8.7 D",,269
"OLD 124TH",old_124th_bourgeois,,"F Major",123432117134565,10.10.10.10,"""Genevan Psalter,"" 1551",141
CARLISLE,carlisle_lockhart,"Charles Lockhart (1745?-1815)","E Flat Major",151321711456514,6.6.8.6,,130
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois, c.1510-1561","G Major",117651233332143,8.8.8.8,,1871
HAMBURG,hamburg_mason,"Lowell Mason, 1792-1872","F Major or modal",112323432333343,8.8.8.8,"Gregorian Chant",885
WAREHAM,wareham_knapp,"William Knapp","A Major",11765121712321712176,8.8.8.8,"<cite>A New Sett of Psalm-Tunes and Anthems</cite>, 1738",514
"O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,,"g minor",123343223212171,"8.7.8.7 D","<i>Geistliche Volkslieder</i>, 1858",33
"[There's a long white robe in the heaven]",theres_a_long_white_robe_in_heaven_spiri,,"A Major",33333211321332113333,,"Negro Spiritual",3
MENDON,mendon_german,"Samuel Dyer (1785-1835)","A Flat Major",17151712131621271222,,"Melodía tradicional alemana",344
BROCKHAM,brockham_clarke,"Jeremiah Clarke (1673?-1707)","G Major",512371272443134,8.8.8.8,,55
"ASITHI AMEN",amen_siakudumisa_molefe,"S. C. Molefe","D Major",3333321244444323,,,40
"[The brightest day that ever I saw]",the_brightest_day_that_ever_13331,,"G Major or modal",13331332111112223,,,1
