tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"The Blessed Home",blessed_home_stainer,,,326751326751176,,,73
BEULAH,loretto_hemy,"H. F. Hemy","B Flat Major",511712522123533,,,44
BEULAH,annue_christe_12333,,,112333234321113455,,"Old Melody",16
HAWARDEN,hawarden_wesley,"S. S. Wesley, 1810-76",,5177655123215177,,,15
PAX,pax_gilbert,"W. B. Gilbert",,111321143321511,,,4
NEWTON,newton_day,"H. B. Day",,32156743267532171666,,,2
"[There is a blessed home]",there_is_a_blessed_home_hodges,,,11111234332132222333,,,2
"[There is a blessed home]",there_is_a_blessed_home_murray,"J. R. M.","E Flat Major",1113565155342225,,,1
"[There is a blesséd home]",home_elvey,"Sir G. J. Elvey, Mus. Doc.","E Major",163412345675567,,,1
Egmond,egmond_tours_11234,"Berthold Tours (1838-)","E Flat Major",11234431235677631765,6.6.6.6.6.6.6.6,,1
ARIC,aric_reim,"John C. Reim, b. 1958","F Major",,12.12.14.12,,1
SHEBA,sheba_13452,,,13452325364555443665,,,2
"[There is a blessed home]",there_is_a_blessed_home_danks,"H. P. Danks",,13343256234432135176,,,1
"7TH MODE MELODY",seventh_mode_melody_tallis,"T. Tallis, c. 1515-85",,15234556554515234576,,,2
"ST. LUKE",st_luke_dicks,"Ernest A. Dicks",,355321133176,,,1
ASHBROOKE,ashbrooke_vincent,"George F. Vincent",,531655566751,,,1
"COMPTON BISHOP",campton_bishop_prendergast,"A. H. D. Prendergast",,561123211765517634,,,1
"BLESSED HOME",blessed_home_jacobs,"Otis L. Jacobs",,1333554332232235465,,,1
JASPER,invitation_maker,"Frederick C. Maker",,33332234432366665543,,,90
HEAVEN,jewett_weber,"Von Weber",,53132432313554316465,,,347
CELESTE,celeste_53321,,"B Flat Major",53321655526765533216,,,1
EGMOND,egmond_tours_53217,"B. Tours",,53217717655513321543,,,2
"[There is a blessed home]",st_jude_cottmann,"Arthur Cottman",,537127716555567,,,4
"[There is a blessed home beyond this land of woe]",there_is_a_blessed_home_beyond_gabriel,"Chas. H. Gabriel",,13334555632112223444,,,1
