firstLine,displayTitle,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"A debtor to mercy alone","A Debtor to Mercy Alone","A Debtor to Mercy Alone",,a_debtor_to_mercy_alone,English,"Augustus M. Toplady, 1740-1778","8.8.8.8 D",,101
"Alas! And did my Savior bleed","Alas! And Did My Savior Bleed","Alas! And Did My Savior Bleed",,alas_and_did_my_savior_bleed,English,"Isaac Watts",8.6.8.6,,2300
"Amen, amen, amen","Amen, amen, amen",,,amens,English,,,,981
"Amen siakudumisa (Amen, we praise your name O Lord)","Amen siakudumisa (Amen, we praise your name O Lord)",,,amen_siakudumisa,"English; Xhosa",,Irregular,"South African Traditional",38
"Awake, my soul, awake my tongue","Awake, My Soul","Awake, My Soul",,awake_my_soul_awake_my_tongue_my_god,English,"Anne Steele",8.8.8.8,,43
"Baptized in water","Baptized in water","Baptized in water",,baptized_in_water,English,"Michael Saward (b. 1932)",5.5.8.5.5.8,,48
"Begin, my soul, some heavenly theme","Begin, my soul, some heavenly theme",,,begin_my_tongue_some_heavenly_theme,,Watts,8.6.8.6,,299
"Bendito sea el Dios y Padre de nuestro SeñorJesucristo","Honremos a la Trinidad","Honremos a la Trinidad",,readings,Spanish,,,,1746
"Blest be the everlasting God","Blest be the everlasting God",,,blest_be_the_everlasting_god,English,"Isaac Watts, 1674-1748",8.6.8.6,,189
"Blest be the tie that binds","Blest Be the Tie That Binds","Blest Be the Tie That Binds",,blest_be_the_tie_that_binds,English,"John Fawcett, 1740-1817",6.6.8.6,,2271
"Called as partners in Christ's service","Called as Partners in Christ's Service","Called as Partners in Christ's Service",,called_as_partners_in_christs_service,English,"Jane Parker Huber","8.7.8.7 D",,8
"Christ is atonement, the Paschal Victim","Christ is Atonement, the Paschal Victim","Christ is Atonement, the Paschal Victim",,christ_is_atonement_the_paschal_victim,English,"Patrick Wedd (1948-)",10.11.11.10,,1
"Christ is God's never changing 'Yes!'","Christ Is God's Never Changing 'Yes!'","Christ Is God's Never Changing 'Yes!'","""Yes' from God and then",christ_is_gods_never_changing_yes,English,"Alan Gaunt, 1935-","8.8.8.8 with refrain",,2
"Come and find the quiet center","Come and Find the Quiet Center","Come and Find the Quiet Center",,come_and_find_the_quiet_center,English,"Shirley Erena Murray, 1931-","8.7.8.7 D",,11
"Come, Christians, follow where our Savior trod","Lift High the Cross","Lift High the Cross","Lift high the Cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"George William Kitchin; Michael Robert Newbolt","10.10 with refrain",,95
"Come, thou Fount of every blessing","Come, Thou Fount of Every Blessing","Come, Thou Fount of Every Blessing",,come_thou_fount_of_every_blessing,English,"Robert Robinson","8.7.8.7 D",,2201
"Come, thou long-expected Jesus","Come, Thou Long-expected Jesus","Come, Thou Long-expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley (1707-1788)",8.7.8.7,,749
"Come, ye disconsolate, where’er ye languish","Come, Ye Disconsolate","Come, Ye Disconsolate",,come_ye_disconsolate_whereer_ye_languish,,"Thomas Moore; Thomas Hastings",11.10.11.10,"stanzas 1–2 Thomas Moore (Ireland), <i>Sacred Songs, Duets and Trios</i>, 1816, alt.; stanza 3 Thomas Hastings (USA), <i>Spiritual Songs for Social Worship</i>, 1831",1052
"Does Jesus care when my heart is pained","Does Jesus Care","Does Jesus Care","Oh, yes, He cares, I know He cares!",does_jesus_care_when_my_heart_is_pained,English,"Frank E. Graeff, 1860-1919","9.7.10.8 with refrain",,151
"Dona nobis pacem, pacem","Dona Nobis Pacem","Dona Nobis Pacem",,dona_nobis_pacem_canon,"English; Latin",,,"Liturgical text",40
"Eins nur wollen, eins nor wissen","Eins nur wollen, eins nor wissen",,,eins_nur_wollen_eins_nur_wissen,German,"J. M. Hahn, 1758-1819",,,20
"Father, I stretch my hands to Thee","Father, I Stretch My Hands to Thee","Father, I Stretch My Hands to Thee","I do believe, I now believe",father_i_stretch_my_hands_to_thee,English,"Charles Wesley, 1707-1788",8.6.8.6,,540
"Father of everlasting grace","Father of everlasting grace",,,father_of_everlasting_grace_thy_goodness,English,"Charles Wesley, 1707-1788","8.8.8 D",,21
"Father of mercies, day by day","Father of Mercies","Father of Mercies",,father_of_mercies_day_by_day,English,"Frederick W. Faber; Alice Flowerdew",,,9
"Father of mercy, God of consolation","Father of mercy, God of consolation",,,father_of_mercy_god_of_consolation,English,"James Quinn, 1919-",11.11.11.5,,4
"Father of Mercy, We bow before Thee","Father of Mercy","Father of Mercy",,father_of_mercy_we_bow_before_thee,English,"Anonymous; George William Walton",,,4
"For all your blessings, Jesus","For All Your Blessings","For All Your Blessings",,for_all_your_blessings_jesus,English,"Alan Luff (1928-)","5.5.5.4 D",,1
"For God so loved this sinful world","For God So Loved This Sinful World","For God So Loved This Sinful World","'Tis true. O yes, 'tis true",for_god_so_loved_this_sinful_world_his,English,"Lelia N. Morris","8.6.8.6 with refrain",,58
"Gelobet sei der Herr, Mein Gott, mein licht, mein leben","Gelobet sei der Herr, Mein Gott, mein licht, mein leben",,,gelobet_sei_der_herr_mein_gott_mein_lich,German,"Joh. Olearius, 1611-1684",,,43
"God, be with us on our journey","God, Be With Us","God, Be With Us",,god_be_with_us_on_our_journey,,"Joanne Bender",8.7.10,,1
"God be with you till we meet again","God Be with You till We Meet Again","God Be with You till We Meet Again","Till we meet, till we meet",god_be_with_you_till_we_meet_again,,"Jeremiah E. Rankin","9.8.8.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/God_Be_with_You_till_We_Meet_Again); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (351); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (509)",1166
"God is our fortress and our rock","God Is Our Fortress and Our Rock","God Is Our Fortress and Our Rock",,god_is_our_fortress_and_our_rock,English,"Martin Luther, 1483-1546; Michael Perry, 1942-1996",8.7.8.7.6.6.6.6.7,,8
"God the Omnipotent! King who ordainest","God the Omnipotent! King who ordainest",,,god_the_omnipotent_king_who_ordainest,English,"Henry Fothergill Chorley (1808-1872); John Ellerton (1826-1893)",11.10.11.9,,203
"God the Spirit, guide and guardian","God the Spirit, Guide and Guardian","God the Spirit, Guide and Guardian",,god_the_spirit_guide_and_guardian,English,"Carl P. Daw Jr.","8.7.8.7 D",,13
"God weeps at love withheld","God Weeps","God Weeps",,god_weeps_at_love_withheld,English,"Shirley Erena Murray, 1931-",6.4.8.10,,8
"God weeps with us who weep and mourn","God Weeps with us Who Weep and Mourn","God Weeps with us Who Weep and Mourn",,god_weeps_with_us_who_weep_and_mourn,English,"Thomas H. Troeger","8.6.8.6 D",,6
"Grace to you and peace","Grace to You and Peace","Grace to You and Peace",,grace_to_you_and_peace_grace_to_you,English,"Eva Snyder",,,1
"Gracious Spirit—Love divine!","Earnest of eternal rest","Earnest of eternal rest",,gracious_spirit_love_divine_let_thy_ligh,English,,,,482
"Great is our redeeming Lord","Great is our redeeming Lord",,,great_is_our_redeeming_lord,English,"Charles Wesley, 1707-1788",7.6.7.6.7.7.7.6,,19
"Habienda oído la palabra de verdad","Fuisteis Sellados","Fuisteis Sellados",,habienda_oido_la_palabra_de_verdad,Spanish,,,"Basada en Efesios 1:13",1
"Here hangs a man discarded","Here hangs a man discarded",,,here_hangs_a_man_discarded,English,"Brian Arthur Wren, 1936-",7.6.7.6,,7
"Holy Father, great Creator","Holy Father, Great Creator","Holy Father, Great Creator",,holy_father_great_creator_source_of_merc,English,"Alexander V. Griswold",8.7.8.7.8.7,,61
"Holy Spirit, the dove sent from heaven (Santo Espíritu, excelsa paloma immutable ser del Trino Dios)","Holy Spirit, the Dove Sent from Heaven","Holy Spirit, the Dove Sent from Heaven",,holy_spirit_the_dove_sent_from_heaven,"English; Spanish","Philip W. Blycker, b. 1939; Stephen P. Starke, b. 1955","10.9.6.6.9 D",,3
"How clear is our vocation, Lord","How Clear Is Our Vocation, Lord","How Clear Is Our Vocation, Lord",,how_clear_is_our_vocation_lord,English,"Fred Pratt Green, 1903-2000",8.6.8.8.6.6,,19
"How firm a foundation, ye saints of the Lord!","""Fear Not""","""Fear Not""",,how_firm_a_foundation_ye_saints_of,English,"George Keith",,,2125
"I asked the Lord to comfort me","I Asked the Lord","I Asked the Lord",,i_asked_the_lord_to_comfort_me,English,"Johnny Lange; Jimmy Duncan",,,3
"I greet thee, who my sure Redeemer art","I greet thee, who my sure Redeemer art",,,i_greet_thee_who_my_sure_redeemer_art,English,"Elizabeth Lee Smith (1817-1898); John Calvin (1509-1564)",10.10.10.10,,41
"I have a Savior, He's pleading in glory","I Am Praying for You","I Am Praying for You","For you I am praying",i_have_a_savior_hes_pleading_in_glory,,"Samuel O. Cluff",11.11.12.11.6.6.6.5,"Timeless Truths (http://library.timelesstruths.org/music/I_Am_Praying_for_You)",483
"I have found the “second blessing”","I Have Found the Blessing","I Have Found the Blessing","I’m abiding now with Jesus",i_have_found_the_second_blessing,English,"H. H. Himer",,,1
