displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"Chorale Book for England, The",CBE,96,"Now lay we calmly in the grave",,"M. Weiss",,,,,,English,,
"Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"Hymn Book for the use of Evangelical Lutheran Schools and Congregations",HBEL1879,d76,,,"Catherine Winkworth, 1827-1878; Michael Weisse",,,,,,,,
"Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"Evangelical Lutheran Hymnal",ELH1880,449,,,,,8.8.8.8,,,,English,,
"Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)",LG1881,S2-65,,,"Michael Weiss; Catherine Winkworth",,,,,,English,,
"Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,119,,,"M. Weisse",,,,,,English,,
"Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions",HELC1886,32,,,"M. Weiss; Dr. M. Luther",,,"[Now lay we calmly in the grave]",nun_lasst_uns_den_leib_rhaw,121712311234312312,English,,
"Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d224,,,"Michael Weisse",,,,,,English,,
"Now lay me calmly in the grave","Now lay me calmly in the grave",now_lay_we_calmly_in_the_grave,"Hymns: for the Use of English Lutheran Missions",HUEL1891,31,,,,,,,,,English,,
"Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,258,,,,,,"HERR JESU",o_jesu_christe_wahres_licht_11235,112351232234532,English,,"Nürnberger Gebetbuch, 1677"
"Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"Evangelical Lutheran Hymn-book",ELHL1892,380,,,,,8.8.8.8,,,,English,,
"Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a449,,,,,8.8.8.8,,,,English,,
"We now commit unto the grave","We now commit unto the grave",now_lay_we_calmly_in_the_grave,"Christian Hymns: for church, school and home, with music",CHCS1898,46,,,,"W. Weiss.",8.8.8.8,"CHRIST, THOU ART THE LIGHT OF DAY",christ_thou_art_the_light_of_day_weiss,11231345555754432354,English,,
"Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"The Church Hymnary",CH1902a,326,,,,"J. Stainer",,"MORS ET VITA",mors_et_vita_stainer,3234132114325,English,,
"Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"Hymnal for Evangelical Lutheran Missions",HELM1905,188,,,,,,,,,English,,
"Now lay we calmly in the grave","Now lay we calmly in the grave",now_lay_we_calmly_in_the_grave,"Hymnal for Church, School and Home",HCSH1908,d103,,,"Catherine Winkworth, 1827-1878; Michael Weisse",,,,,,English,,
