displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"See How Great a Flame Aspires","See how great a flame aspires","See How Great a Flame Aspires",,see_how_great_a_flame_aspires,English,"Charles Wesley","7.7.7.7 D",,109
"Happy day, happy day","O happy day that fixed my choice",,"Happy day, happy day",o_happy_day_that_fixed_my_choice,English,"Philip Doddridge",8.8.8.8,,1694
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Frances Elizabeth Cox; Johann Jacob Schütz",8.7.8.7.8.8.7,,194
"""Why not to-night!""","Oh, do not let the Word depart","""Why not to-night!""",,o_do_not_let_the_word_depart,English,"Mrs. Elizabeth Reed",,,512
"For the fire of divine love","O thou who camest from above","For the fire of divine love",,o_thou_who_camest_from_above,English,,8.8.8.8,,176
"Saw ye not the cloud arise","Saw ye not the cloud arise",,,saw_ye_not_the_cloud_arise,,,,,50
"Was hinket ihr, betrogne seelen","Was hinket ihr, betrogne seelen",,,was_hinket_ihr_betrogne_seelen,German,"L. F. Lehr, 1709-1744",,,33
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,"John Rippon, 1751-1836",11.11.11.11,"Called ""K"" in <cite>A Selection of Hymns,</cite>, 1787",2123
"Lead on, O King Eternal","Lead on, O King eternal","Lead on, O King Eternal",,lead_on_o_king_eternal_the_day_of_march,English,"Ernest W. Shurtleff, 1862-1917","7.6.7.6 D",,396
Procrastination,"Delay not, delay not; O sinner, draw near",Procrastination,,delay_not_delay_not_o_sinner_draw_nearth,English,"Thomas Hastings",,,361
"Revive Thy Work, O Lord","Revive thy work, O Lord","Revive Thy Work, O Lord",,revive_thy_work_o_lord_thy_mighty_arm,English,"Albert Midlane (1825-1909)",6.6.8.6,,213
"Philippians 5:7-19","No more, my God!  I boast no more","Philippians 5:7-19",,no_more_my_god_i_boast_no_more,English,"Isaac Watts",,,211
"Once to Every Man and Nation","Once to every man and nation","Once to Every Man and Nation",,once_to_every_man_and_nation,English,"James Russell Lowell, 1819-1891","8.7.8.7 D",,191
"My God! I know, I feel thee mine","My God! I know, I feel thee mine",,,my_god_i_know_i_feel_thee_mine,English,"Charles Wesley, 1707-1788",8.6.8.6,,118
"Lord, at Thy mercy seat","Lord, at Thy mercy seat",,,lord_at_thy_mercy_seat,English,"Fanny J. Crosby",6.4.6.4.6.6.6.4,,103
"Decide Tonight","Some go away from the house tonight","Decide Tonight","Going away from Christ tonight",some_go_away_from_the_house_tonight,English,"W. A. S.",,,27
"Thou God that answerest by fire","Thou God that answerest by fire",,,thou_god_that_answerest_by_fire,English,,8.8.8.8,,26
"Oh, what are You Going to Do?","O what are you going to do, brother","Oh, what are You Going to Do?","Is your heart in the Saviour's keeping",o_what_are_you_going_to_do_brother,English,"Fanny J. Crosby",,,16
"The Gospel Railroad","Heard you not that railroad whistle?","The Gospel Railroad","All aboard the Gospel railroad",heard_you_not_that_railroad_whistle,English,"M. E. Whitten",,,12
"He Comes to Us As One Unknown","He comes to us as one unknown","He Comes to Us As One Unknown",,he_comes_to_us_as_one_unknown_a_breath,English,"Timothy Dudley-Smith (1926-); Albert Schweitzer (1875-1965)",8.6.8.8.6,"<I>The Quest of the Historical Jesus</i>, 1910",10
"A Prophet-Woman Broke a Jar","A prophet-woman broke a jar","A Prophet-Woman Broke a Jar",,a_prophetwoman_broke_a_jar,English,"Brian Wren (1936-)",,,8
"Lord, Hear the Voice of My Complaint","Lord, hear the voice of my complaint","Lord, Hear the Voice of My Complaint",,lord_hear_the_voice_of_my_complaint_to_t,English,"J. Agricola, 1494-1566 ; C. Winkworth, 1827-78",8.7.8.7.8.7.4.6.8,,7
"Be Still and Know (Bell)","Be still and know that I am God","Be Still and Know (Bell)",,be_still_and_know_that_i_am_god_bell,English,"John L. Bell, b. 1949",8.8.8.8,,7
"On Carmel","Go with Elijah to Carmel, brother","On Carmel","Pray on and never grow weary",go_with_elijah_to_carmel_brother,English,"Mary Irene McLean",,,3
"As Now The Sun Shines Down At Noon","As now the sun shines down at noon","As Now The Sun Shines Down At Noon",,as_now_the_sun_shines_down_at_noon,English,"Charles P. Price, b. 1930; Carl P. Daw, b. 1944",8.8.8.8,,2
"The Land Is Dry","[The Land Is Dry]","The Land Is Dry",,the_land_is_dry,English,"Christopher M. Idle",8.8.8.8,"<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
Elijah,"Elijah planned to interfere",Elijah,,elijah_planned_to_interfere,English,"Bert Polman",,,1
"Altar on Mt. Moriah","Once when a live off'ring was laid","Altar on Mt. Moriah",,once_when_a_live_offering_was_laid,English,"Sung Moon Park; T. Tom Lee; Esther Rice",,Korean,1
"Elijah Bent and Touched the Earth","Elijah bent and touched the earth","Elijah Bent and Touched the Earth",,elijah_bent_and_touched_the_earth,English,"Daniel Charles Damon","8.6.8.6 D",,1
"El Dios de Elías","En tierra de Israel Elías fiel a Dios sirvió","El Dios de Elías","El Dios de Elías",en_tierra_de_israel,Spanish,"W. J. Henry; Dennis Kropf",,,1
"Elijah Spoke for God","Elijah was a man who spoke for God","Elijah Spoke for God",,elijah_was_a_man_who_spoke,English,"Charlotte E. Couchman",,,1
