displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,297,,,"Rev. Ray Palmer","W. H. Hart",8.8.8.8,"[Come, Jesus, from Thy sapphire throne]",norwood_hart,321533123215326,English,,
"Come, Jesus, from the Sapphire Throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The Lutheran Hymnal",LH1941,634,"Come, Jesus, from the Sapphire Throne",,"Ray Palmer","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Come, Jesus, from the Sapphire Throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a557,"Come, Jesus, from the Sapphire Throne",,"Ray Palmer","J. Mainzer",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,297a,,,"R. Palmer","I. Pleyel",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,297b,,,"R. Palmer","R. W. Dixon",8.8.8.8,STAINCLIFFE,staincliffe_dixon,3323433215545,,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"Book of Worship with Hymns and Tunes ",BWHT1899,299,,,"Ray Palmer","William Tans'ur",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"Evangelical Lutheran Hymn-book",ELHL1918,455,,,,,8.8.8.8,,,,English,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a728,,,"R. Palmer",,,,,,English,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"The Friends' Hymnal",FHCH1905,d87,,,"Ray Palmer",,,,,,,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"Gloria in Excelsis",GE1905,d106,,,"Ray Palmer",,,,,,English,,
