displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Life Flows On","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Voices Together",VT2020,605,"My Life Flows On","No storm can shake my inmost calm",,,"8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,,"Robert Lowry’s <i>Bright Jewels for the Sunday School</i> (USA), 1869, alt.","Robert Lowry’s <i>Bright Jewels for the Sunday School</i>, 1869"
"No storm can shake my inmost calm","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,733,,"No storm can shake my inmost calm","Robert Lowry (1826-1899); Doris Plenn (fl. 1956)",,"8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,"After an early Quaker song","American traditional melody arranged by Compilers of <i>Common Ground</i>, 1998"
"How Can I Keep from Singing?","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Gather (3rd ed.)",G32011,685,"How Can I Keep from Singing?","No storm can shake my inmost calm","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899; Robert J. Batastini, b. 1942","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"My Life Flows On (How Can I Keep from Singing?)","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Glory to God: the Presbyterian Hymnal",GG2013,821,"My Life Flows On (How Can I Keep from Singing?)","No storm can shake my inmost calm","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Glory and Praise (3rd. ed.)",GAP2015,607,"How Can I Keep from Singing","No storm can shake my inmost calm","Robert Lowry, 1826-1899; Doris Plenn","Robert Lowry ; Randall DeBruyn, b. 1947","8.7.8.7 with refrain","ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,,"Quaker Hymn"
"How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Journeysongs (3rd ed.)",JS2012,686,"How Can I Keep from Singing","No storm can shake my inmost calm","Robert Lowry, 1826-1899; Doris Plenn","Robert Lowry; Randall DeBruyn, b. 1947","8.7.8.7 with refrain","ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,,"Quaker Hymn"
"How Can I Keep from Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Journeysongs (2nd ed.)",JS2003,721,"How Can I Keep from Singing",,"Robert Lowry, 1826-1899; Doris Plenn","Robert Lowry","8.7.8.7 with refrain","ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"How Can I Keep From Singing","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,395,"How Can I Keep From Singing","No storm can shake my inmost calm","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"How Can I Keep from Singing?","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"The Covenant Hymnal: a worshipbook",CHWB1996,469,"How Can I Keep from Singing?","No storm can shake my inmost calm","Robert Lowry, 1826-1899; Doris Plenn, twentieth century","Robert Lowry, 1826-1899; Roland Tabell, 1934-","8.7.8.7 with refrain","ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,,,
"How Can I Keep from Singing?","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Worship and Rejoice",WAR2003,424,"How Can I Keep from Singing?","No storm can shake my inmost calm","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","8.7.8.7 with refrain","ENDLESS SONG",how_can_i_keep_from_singing_lowry,512312165135332,English,,
"How can I Keep from Singing?","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,356,"How can I Keep from Singing?",,Anon.,"Ira D. Sankey",,"[My life flows on in endless song]",my_life_flows_on_in_endless_song_sankey,534517655523443534,English,,
"My Life Flows On","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Moravian Book of Worship",Mor1995,701,"My Life Flows On","No storm can shake my inmost calm","Robert Lowry","Robert Lowry; Brian Henkelmann","8.7.8.7 with refrain","HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,"Bright Jewels for the Sunday School"
"My Life Flows On in Endless Song","My life flows on in endless song",my_life_flows_on_in_endless_song_above,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,157,"My Life Flows On in Endless Song","No storm can shake my inmost calm","Robert Lowry, 1826-1899","David N. Johnson, 1922 -",,"HOW CAN I KEEP FROM SINGING",how_can_i_keep_from_singing_lowry,512312165135332,English,,"Quaker Hymn"
