incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
117176511717653,DEATH,litany_monk_11717,"William Henry Monk, 1823-1889","C Major",7.7.7.7,,9
321122371276655,"HELFER MEINER ARMEN SEELE",scheffler_scheffler_32112,,,,"Scheffler's Heilige Seelenlust",11
332352244346555517,"GOWER'S LITANY",gowers_litany_gower,"John H. Gower","D Major",7.7.7.6,,55
333211511223324,LEBBAEUS,septem_voces_hoyte,"Arthur S. Sullivan","G Major",7.7.7.6,"<cite>St. Alban's Tune Book</cite>, 1866",96
414565654145665,FARNABY,farnaby_english,,"D Major",7.7.7.6,"Traditional English Melody",6
553452322123711,WESTERLY,westerly_hopkins,"John Henry Hopkins","D Major",7.7.7.6,,2
55345535534553,"TRES MAGI DE GENTIBUS",tres_magi_de_gentibus,,"E Flat Major",7.7.7.6,"<i>Andernach Gesangbuch,</i> 1608.",7
556176511234323,"TURPIN'S LITANY",litany_turpin,"Edmund H. Turpin","A Flat Major",7.7.7.6,,4
565332167154325,PILGRIMAGE,pilgrimage_claribel,"Charlotte A. Barnard, 1830-69; Sir R. P. Stewart, 1825-94","B Flat Major",7.7.7.6,,7
567116724321653,"HERVEY'S LITANY",litany_hervey,,"A Major",,,70
