displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Am the Vine","I am the vine and you the branches",i_am_the_vine_and_you_are_the_branches,"Worship (4th ed.)",WORS2011,823,"I Am the Vine",,"John L. Bell, b. 1949","John L. Bell, b. 1949",9.8.9.8,"VINE AND BRANCHES",vine_and_branches_bell,5U13235221412311(D7),English,,
"We Have Been Told","I am the vine, you are the branches",i_am_the_vine_you_are_the_branches_and,"Glory and Praise (3rd. ed.)",GAP2015,564,"We Have Been Told","We have been told","David Haas, b. 1957","David Haas, b. 1957",,"[I am the vine, you are the branches]",i_am_the_vine_you_are_the_branches_haas,123334555645143,English,,
"We Have Been Told","I am the vine, you are the branches",i_am_the_vine_you_are_the_branches_and,"Sing! A New Creation",SNC,136,"We Have Been Told","We have been told, we've seen Christ's face","David Haas, b. 1957","David Haas, b. 1957",,"[I am the vine, you are the branches]",i_am_the_vine_you_are_the_branches_haas,123334555645143,English,,
"We Have Been Told","I am the vine, you are the branches",i_am_the_vine_you_are_the_branches_and,"Breaking Bread (Vol. 39)",BB2020,507,"We Have Been Told","We have been told","David Haas","David Haas",,"[I am the vine, you are the branches]",i_am_the_vine_you_are_the_branches_haas,123334555645143,English,,
"We Have Been Told","""I am the vine, you are the branches",i_am_the_vine_you_are_the_branches_and,"Gather Comprehensive",GC1994,699,"We Have Been Told","We have been told, we've seen his face","David Haas, b. 1957","David Haas, b. 1957; Marty Haugen, b. 1950",,"[I am the vine, you are the branches]",i_am_the_vine_you_are_the_branches_haas,123334555645143,English,,
"We Have Been Told","I am the vine, you are the branches",i_am_the_vine_you_are_the_branches_and,"Worship (4th ed.)",WORS2011,763,"We Have Been Told","We have been told, we've seen his face","David Haas, b. 1957","Marty Haugen, b. 1950; David Haas, b. 1957; David Haas, b. 1957",,"[I am the vine, you are the branches]",i_am_the_vine_you_are_the_branches_haas,123334555645143,English,,
"We Have Been Told","I am the vine, you are the branches",i_am_the_vine_you_are_the_branches_and,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,815,"We Have Been Told","We have been told","David Haas, b. 1957","David Haas, b. 1957; David Haas, b. 1957; Marty Haugen, b. 1950",,"[I am the vine, you are the branches]",i_am_the_vine_you_are_the_branches_haas,123334555645143,English,"© 1983, GIA Publications, Inc.",
"We Have Been Told","I am the vine, you are the branches",i_am_the_vine_you_are_the_branches_and,"RitualSong (2nd ed.)",RS2016,883,"We Have Been Told","We have been told","David Haas, b. 1957","David Haas, b. 1957; David Haas, b. 1957; Marty Haugen, b. 1950",,"[I am the vine, you are the branches]",i_am_the_vine_you_are_the_branches_haas,123334555645143,English,,
"We Have Been Told","""I am the vine, you are the branches",i_am_the_vine_you_are_the_branches_and,"Gather Comprehensive, Second Edition",GC2,694,"We Have Been Told","We have been told, we've seen his face","David Haas, b. 1957","David Haas, b. 1957; Marty Haugen, b. 1950",,"[I am the vine, you are the branches]",i_am_the_vine_you_are_the_branches_haas,123334555645143,English,,
"We Have Been Told","""I am the vine, you are the branches",i_am_the_vine_you_are_the_branches_and,"Gather (3rd ed.)",G32011,784,"We Have Been Told","We have been told","David Haas, b. 1957","David Haas, b. 1957; Marty Haugen, b. 1950",,"[I am the vine, you are the branches]",i_am_the_vine_you_are_the_branches_haas,123334555645143,English,,
"We Have Been Told (Se Nos Ha Dicho)","I am the vine (Yo soy la vid)",i_am_the_vine_you_are_the_branches_and,"Oramos Cantando = We Pray In Song",OC2013,626,"We Have Been Told (Se Nos Ha Dicho)","We have been told (Se nosha dicho)","David Haas, b. 1957; Ronald F. Krisman, b. 1946","David Haas, b. 1957; Marty Haugen, b. 1950",,"[I am the vine]",i_am_the_vine_you_are_the_branches_haas,123334555645143,"English; Spanish",,
