tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
TRENTHAM,trentham_jackson,"Robert Jackson","F Major",333413543232346,6.6.8.6,,218
"TANTUM ERGO SACRAMENTUM",tantum_ergo_12333,"David Evans (1874-1948)","E Flat Major",123332343432321,8.7.8.7.8.7,"French church melody from <I>Chants Ordinaires de l'Office Divin</i>, Paris, 1881",6
THAINAKY,thainaky_bell,"John L. Bell (b. 1949)","e minor",5U11234321251112,"11.11 D",,8
"TERRA BEATA",terra_beata_sheppard,"Franklin L. Sheppard, 1852-1930","E Flat Major",123532123465326,"6.6.8.6 D",,226
"[True-hearted, whole-hearted, faithful and loyal]",truehearted_stebbins,"George C. Stebbins","F Major",151313565453455,,,184
"[The Spirit lives to set us free]",the_spirit_lives_to_set_us_free_lundy,"Unknown; Christopher Tambling","G Major",5U11D7766567U111D5U1,,,6
"THE THIRD TUNE",third_mode_melody_tallis,"Thomas Tallis, c.1505-1585; Ralph Vaughan Williams, 1872-1958","e minor or modal",13333445555565533324,,,44
"THE POWER OF YOUR LOVE",lord_i_come_to_you_bullock,"Geoff Bullock","A Major",34521334552117766642,,,5
"[Trusting in Jesus, how blest to abide]",trusting_in_jesus_how_blest_stevenson,"Wm. Stevenson",,31235321234565313216,,,1
"THE SECRET",the_secret_bell,"John L. Bell","e minor",54321D7U1232D5U54321,"11.10.11.10 with refrain",,1
