tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Give thanks to the Lord for steadfast love]",give_thanks_to_the_lord_for_stead_proulx,"Richard Proulx","E Flat Major",152341235D7,,,1
FOREVER,forever_tomlin,"Chris Tomlin","G Major",5555556555U334(3)221,Irregular,,14
"[This is the day the Lord has made]",this_is_the_day_the_lord_has_made_robert,"Leon C. Roberts","F Major",1234321345,,,1
"[Give thanks to the Lord, for God is good]",give_thanks_to_the_lord_for_god_haugen,"Marty Haugen","f minor",154554321234345,,,9
"[Thanks to the Lord]",thanks_to_the_lord_schulz,"K. Schulz","C Major",13155U122334,,,1
"[Psallite Deo, psallite]",psallite_deo_psallite_berthier,"Jacques Berthier, 1923-1994","B Flat Major",5173332211776255543,,,4
"[This is the day the Lord has made]  ",this_is_the_day_the_lord_has_made_proulx,"Richard Proulx; Richard Proulx; Joseph Gelineau","B Flat Major",56U121D656,,,5
"[This is the day the Lord has made]",give_thanks_to_the_lord_for_he_is_joncas,MJ,"F Major",563234321,,,9
"[O give thanks to God for steadfast love]",o_give_thanks_to_god_for_steadfast_love,"Eleanor Daley","E Flat Major",33654,,,1
"[O give thanks to the Lord, all you His people]",o_give_thanks_to_the_lord_pond,"Joanne Pond; David Peacock","D Major",321665U11D665321665,,,3
"[The Lord is compassion and love]",the_lord_is_compassion_and_love_young,DMY,"F Major",56U1531,,,2
"[Give thanks to the Lord, for He is good]",give_thanks_to_the_lord_for_he_is_hayes,"Mark Hayes","F Major or modal",51111123356614532251,,,1
"[Surrexit Christus, alleluia]",surrexit_christus_berthier,"Jacques Berthier, 1923-1994","D Major",3(565)566554345,,,11
"[Let us give thanks to the Lord]",let_us_give_thanks_to_the_lord_ravenscro,"T. Ravenscroft","G Major",555111222333311,,,1
"[This is the day the Lord has made]",this_is_the_day_the_lord_has_made_guimon,MG,"E Flat Major",221222542,,,1
MIHAMEK,mihamek_taiwanese,"I-to Loh; I-to Loh","D Major",161126563221,,"Amis song, Taiwan; Taiwanese",3
"[Give thanks to the Lord who does wondrous deeds]",give_thanks_to_the_lord_who_does_schutte,"Daniel L. Schutte, b. 1947","G Major or modal",51121345655112134565,,,4
EUCHARISTIA,eucharistia_roberts,"C. A. Roberts",,,,,1
"[My soul, give thanks to the Lord]",my_soul_give_thanks_to_the_lord_willcock,"Christopher Willcock, b. 1947","c minor or modal",57765453,,,1
"[O give thanks to the Lord for he is good]",o_give_thanks_to_the_lord_for_he_murray,"Dom Gregory Murray  ","G Major",5u123215,,,2
"ST. DENIO",st_denio,,"G Major or modal",164275133211642,11.11.11.11,"Welsh melody; John Roberts's <cite>Caniadau y Cyssegr</cite>, 1839",248
"[O give thanks to the LORD, for the LORD is good]",o_give_thanks_to_the_lord_for_the,"Pamela Ruiter-Feenstra","C Major",,,,1
"[The Lord is my strength]",the_lord_is_my_strength_roberts,"Leon C. Roberts","B Flat Major",354(5)65,,"<cite>Psalter for Worship</cite>, tone 27",1
"[O give thanks to the Lord for he is good]",o_give_thanks_to_the_lord_gelineau,"Joseph Gelineau, SJ, b. 1920","B Flat Major",56U11D6U123231212D7,,,1
"[Oh, give thanks to the Lord]",o_give_thanks_to_the_lord_nicks,"Charles H. Nicks, Jr., 1941-1988; Brandon Waddles","D Flat Major",56111171761155615621,,,1
"[Give thanks to the Lord for he is good]",give_thanks_to_the_lord_for_he_waddel,"JG; CW; LB","B Flat Major",5U1D7U1D656U12,,,4
"[O give thanks to the Lord]",o_give_thanks_to_the_lord_kendrick,"Graham Kendrick",,,,,1
"[O give thanks to the Lord, for he is good]",o_give_thanks_to_the_lord_joncas,"Michael Joncas","D Major",13555555555445411611,,,1
"[Give thanks to the Lord, for God is good]",give_thanks_to_the_lord_for_god_tomaszek,"Tom Tomaszek","F Major or modal",12332165176561212332,,,1
"[Give thanks to the LORD, for he is good]",give_thanks_to_the_lord_for_walker,"Christopher Walker","F Major or modal",53425112343255342551,,,1
"[The Lord is compassion and love]",the_lord_is_compassion_and_love_palmer,JP,"f minor",11112223,,,1
"[Give thanks to the lord and bless His name]",give_thanks_to_the_lord_fillmore,"Jas. H. Fillmore",,55671712342535567171,,,1
"[Let us give thanks]",let_us_give_thanks_eucharistic_prayer_ii,"Marty Haugen","f minor",,,"<i>Eucharistic Prayer II</i>",2
"[Give thanks to the Lord for he is good]",give_thanks_to_the_lord_millard,"David Millard, 1959-","G Major",561232343212,,,1
"[Give thanks to the LORD, for he is good]",give_thanks_to_the_lord_for_montgomery,"Lourdes C. Montgomery","d minor or modal",123155433231,,,1
"[Alleluia. Give thanks to the Lord for he is good]",give_thanks_to_the_lord_for_he_chant,,"G Major",6U123121123112142321,,"Chant Mode VIII",1
"[O give thanks to the LORD who is good]",o_give_thanks_to_the_lord_who_maultsby,"Carl MaultsBy","C Major",553665567111144323,,,1
"[O give thanks to the Lord, for he is good]",o_give_thanks_to_the_lord_moore,"Andrew Moore; Laurence Bevenot","A Flat Major",5U131D65,,,1
"[Give thanks to the Lord who is good]",give_thanks_to_the_lord_who_is_guimont,"Michel Guimont","A Major",34552217175,,,1
"[Give thanks to the LORD, who is good]",give_thanks_to_the_lord_who_is_roberts,"Leon C. Roberts; Kelly Dobbs Mickus","G Major or modal",11153171711115317651,,,1
"[O give thanks to the LORD, for he is good]",o_give_thanks_to_the_lord_guimont_56545,"Michel Guimont, 1950-","D Major",565451,,,1
"[O give thanks to the LORD, for he is good]",o_give_thanks_to_the_lord_guimont_12123,"Michel Guimont, 1950-","E Major",1212345432,,,1
"[Give thanks to the Lord for he is good]",give_thanks_to_the_lord_for_he_mcshine,"Umilta McShine","G Major or modal",53217255552431165555,,,1
"[Give thanks to the Lord, his love is everlasting]",give_thanks_to_the_lord_his_love_carroll,JRC,"G Major",5U2123,,,2
"[It's good to give thanks to the Lord]",its_good_to_give_thanks_taylor,"R. J. Taylor",,,,,1
"[Den gracias al Señor]",den_gracias_al_senor_schiavone,JS,"D Major",1(2)33415,,,1
"[Those who know your name will put their trust in you, O Lord]",those_who_know_your_name_moore,"Philip Moore; Andrew Moore","E Major",111122223,,,1
"[O give thanks to the Lord, to the Lord]",o_give_thanks_to_the_lord_buckingham,"Dora I. Buckingham",,3344433311667176333,,,1
"[Make known the deeds of the Lord among the peoples]",make_known_the_deeds_of_th_lord_rees,"Alan Rees; Andrew Moore","D Major",5554(3)2(1),,,1
"[Give thanks to the Lord our God]",give_thanks_to_the_lord_our_god_55432,"Michael Capon","f minor",55432432172165444321,Irregular,Brazil,1
