displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fools in Their Heart Believe and Say","Fools in their heart believe and say",fools_in_their_hearts_believe_and_say,"The Cyber Hymnal",CYBER,1579,"Fools in Their Heart Believe and Say",,"Isaac Watts","William Havergal; Lowell Mason",8.6.8.6,EVAN,evan_havergal,551321655513124,English,"<cite>The Psalms of David</cite>, 1719",
"Fools, in their hearts believe and say","Fools, in their hearts believe and say",fools_in_their_hearts_believe_and_say,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XIV.I,,,,,8.6.8.6,,,,English,,
"Fools in their Hearts believe and say","Fools in their Hearts believe and say",fools_in_their_hearts_believe_and_say,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P14a,,,,,,,,,English,,
"Fools in their hearts believe and say","Fools in their hearts believe and say",fools_in_their_hearts_believe_and_say,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,29a,,,,,8.6.8.6,,,,English,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,XIV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools, in their hearts, believe and say","Fools, in their hearts, believe and say",fools_in_their_hearts_believe_and_say,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,WP14,,,,,,,,,English,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aXIV,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,P14,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools, in their hearts, believe and say","Fools, in their hearts, believe and say",fools_in_their_hearts_believe_and_say,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,P14.1,,,,,,,,,English,,
"Fools in their hearts believe and say","Fools in their hearts believe and say",fools_in_their_hearts_believe_and_say,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,P14,,,,,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,P14a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools, in their hearts, believe and say","Fools, in their hearts, believe and say",fools_in_their_hearts_believe_and_say,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P14a,,,,,,,,,English,,
"Fools, in their hearts, believe and say","Fools, in their hearts, believe and say",fools_in_their_hearts_believe_and_say,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P14.1,,,,,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P14a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"Plymouth Collection",PC1863,d14,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools in their hearts believe and say","Fools in their hearts believe and say",fools_in_their_hearts_believe_and_say,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,P14.I,,,Watts,,,,,,,,
"Fools, in their hearts, believe and say","Fools, in their hearts, believe and say",fools_in_their_hearts_believe_and_say,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P14a,,,,,,,,,English,,
"Fools, in their hearts, believe and say ","Fools, in their hearts, believe and say ",fools_in_their_hearts_believe_and_say,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P14a,,,,,,,,,English,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,14a,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools in their hearts believe and say","Fools in their hearts believe and say",fools_in_their_hearts_believe_and_say,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P14a,,,,,,,,,,,
"Fools in their hearts believe and say","Fools in their hearts believe and say",fools_in_their_hearts_believe_and_say,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P14a,,,,,,,,,,,
"Fools, in their hearts, believe and say","Fools, in their hearts, believe and say",fools_in_their_hearts_believe_and_say,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P14a,,,,,,,,,English,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published",CRSH1803,27,,,"Isaac Watts, 1674-1748",,,,,,,,
"Fools in their hearts believe and say [cry]","Fools in their hearts believe and say [cry]",fools_in_their_hearts_believe_and_say,"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1841,d28,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Fools in their hearts believe and say","Fools in their hearts believe and say",fools_in_their_hearts_believe_and_say,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,55,,,Watts,,,,,,,,
