totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
24,"ORA LABORA",ora_labora_noble,"T. Tertius Noble","A Flat Major",565517653665453,4.10.10.10.4,
10,"ORA, LABORA (Stewart)",ora_labora_stewart,"R. P. Stewart",,16553335432123,4.10.10.10.4,
3,SALONICA,salonica_scott,"John S. Scott, 1881-1960","E Flat Major",1562125216713556732,4.10.10.10.4,
1,"QUI LABORAT ORAT",qui_laborat_orat,"Hugh Percy Allen","F Major",11155672171433,4.10.10.10.4,
1,"BRENTWOOD (Dunn)",brentwood_dunn,"William P. Dunn",,,4.10.10.10.4,
1,"WILD WAVES",wild_waves_larsen,"Libby Larsen","C Major",14755456456367176545,4.10.10.10.4,
1,LABORA,labora_west,"John E. West",,553555544565433333,4.10.10.10.4,
1,"BONCHURCH (Barnby)",bonchurch_barnby,"Joseph Barnby","b minor",51755666667564477777,4.10.10.10.4,
1,"LABOR (Hopkins)",labor_hopkins,"E. J. Hopkins",,11131121771765555653,4.10.10.10.4,
1,"MENDIP (Johnson)",mendip_johnson,"Basil Johnson",,34253456176523567132,4.10.10.10.4,
