displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Herr, Herr Gott!, Herr, Herr Gott!","Herr, Herr Gott!, Herr, Herr Gott!",herr_herr_gott_herr_herr_gott,"Gesangbuch der Evangelischen Brüdergemeinen in Nord Amerika (Neue vermehrte Aufl.)",GGBN1882,759,,,,,,,,,German,,
"Der Herr ist Gott","Der Herr ist Gott!",der_herr_ist_gott_der_herr_ist_gott,"Pilger Lieder: für die Sonntagschule, Erbauungsstunde, Familie, u.s.w.",PLSS1894,99,"Der Herr ist Gott",,,Berner,,"[Der Herr ist Gott!]",der_herr_ist_gott_berner,53513421515311757242,German,,
"Herr Gott, dich loben wir ","Herr Gott, dich loben wir ",herr_gott_dich_loben_wir_regier_herr,"Evang.-Lutherisches Gesangbuch",ELG1872,574,,,"J. Franck, 1618-1677",,,,,,German,,
"Herr Gott, dich loben wir","Herr Gott, dich loben wir",herr_gott_dich_loben_wir_herr_gott_wir_d,"Evang.-Lutherisches Gesangbuch",ELG1872,1,,,"Luther, 1483-1546",,,,,,German,,
"Herr Gott, dich loben wir","Herr Gott, dich loben wir",herr_gott_dich_loben_wir_herr_gott_wir_d,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,246,,,"Dr. M. Luther",,,,,,German,,
"Herr Gott! dich loben wir","Herr Gott! dich loben wir",herr_gott_dich_loben_wir_herr_gott_wir_d,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,337,,,,,,,,,German,,
"Lebt doch unser Herr Gott noch","Lebt doch unser Herr Gott noch",lebt_doch_unser_herr_gott_noch,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,456,,,,,,,,,German,,
"Herr Gott, dich loben wir","Herr Gott, dich loben wir",herr_gott_dich_loben_wir_herr_gott_wir_d,"Erbauliche Lieder-Sammlung: zum gottestdienstlichen Gebrauch in den Vereinigten Evangelische-Lutherischen Gemeinen in Pennsylvanien und den benachbarten Staaten (Die Achte verm. ... Aufl.)",ELS1826,496,,,,,,,,,German,,
"Herr unser Gott  dich loben wir!","Herr unser Gott  dich loben wir!",herr_unser_gott_dich_loben_wir_o_grosser,"Evang.-Lutherisches Gesangbuch",ELG1872,20,,,,,,,,,German,,
"Herr Gott, Herr Gott, dich loben wir, Herr Gott wir danken dir","Herr Gott, Herr Gott, dich loben wir, Herr Gott wir danken dir",herr_gott_dich_loben_wir_herr_gott_wir_d,"Davidisches Psalter-Spiel der Kinder Zions",DPSK1854,d328,,,"Martin Luther",,,,,,German,,
"Herr Gott Vater im Himmel","Herr Gott Vater im Himmel",kyrie_eleison_herr_gott_vater_im_luther,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,368,,,"Dr. M. Luther",,,,,,German,,
"Du allein bist Gott (You alone are God)","Du allein bist Gott und Herr",du_allein_bist_gott_und_herr,"Global Praise 3: more songs for worship and witness",GP32004,17,"Du allein bist Gott (You alone are God)",,"Martin Rüd","David Plüss",,"[Du allein bist Gott und Herr]",du_allein_bist_gott_und_herr_pluss,32176712555567532345,German,,
"Heilig, heilig, heilig ist Gott, der Herr, der Herr Zebaoth!","Heilig, heilig, heilig ist Gott, der Herr, der Herr Zebaoth!",heilig_heilig_heilig_ist_gott_der_herr_z,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,1,,,,"E. Gebhardt, geb. 1832",,"[Heilig, heilig, heilig ist Gott, der Herr, der Herr Zebaoth!]",heilig_heilig_heilig_ist_gott_gebhardt,11223333542133321333,German,,
Kyrie!,Kyrie!,kyrie_eleison_herr_gott_vater_im_himmel,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,276,,,,,,,,,German,,
"Litanei oder allgemeines Kirchen-Gebet","Herr Gott, Vater im Himmel",kyrie_eleison_herr_gott_vater_im_luther,"Evang.-Lutherisches Gesangbuch",ELG1872,317,"Litanei oder allgemeines Kirchen-Gebet",,"Mart. Luther, 1483-1546",,,,,,German,,
"Herr Jesu Christ, mein Herr und Gott","Herr Jesu Christ, mein Herr und Gott",herr_jesu_christ_mein_herr_und_gott_lass,"Evang.-Lutherisches Gesangbuch",ELG1872,629,,,"J. Leon",,,,,,German,,
"Herr Gott, dich loben wir, Herr Gott, wir danken","Herr Gott, dich loben wir, Herr Gott, wir danken",herr_gott_dich_loben_wir_herr_gott_wir_d,"Erbauliche Lieder-Sammlung zum Gottesdienstlichen Gebrauch in den vereinigten evangelisch-lutherischen Gemeinen in Pennsylvania ... 2. Aufl.",ELSG1795,ad209,,,,,,,,,German,,
