incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
1111725565533325,"ST. EDMUND",st_edmund_sullivan,"Arthur Seymour Sullivan, (1842-1900)","A Major",6.4.6.4.6.6.6.4,,224
111232132211112,"AU CLAIR DE LA LUNE",au_clair_de_la_lune,,"G Major",11.11.11.11,"Old French melody; arranged <I>Church Hymnary</i>, 3rd edition, 1973",29
111513543333242,HENDON,hendon_malan,"Henri Abraham César Malan; Lowell Mason","G Major",7.7.7.7.7,"harm. Lowell Mason (USA), <i>Carmina Sacra</i>, 1841",720
111554547123145,FAITH,faith_moyer,"J. Harold Moyer, 1927-","d minor",10.10.10.6,,9
11213321611656111121,"BEACH SPRING",beach_spring,"Benjamin Franklin White (1800-1879); Ronald A. Nelson (1927-)","F Major","8.7.8.7 with refrain","<cite>The Sacred Harp,</cite> Mason, 1844",211
11213543123554555654,"OMNI DIE DIC MARIA",omni_die_corner,"William Smith Rockstro (1823-1895)","F Major",8.7.8.7,"<i>Gross Catolisch Gesangbuch</i>, Nürnberg, 1631",42
11232152225643211117,"DAPIT HAPON",dapit_hapon_feliciano,"Francisco F. Feliciano","e minor or modal",,,8
11232432134321712543,"WENN WIR IN HÖCHSTEN NÖTHEN SEIN",les_commandemens_de_dieu_bourgeois,,"G Major",8.8.8.8,"Genevan French Psalter, 1542",151
112334554516671,UKRAINE,ukraine,,"D Minor",11.10.11.10,"Ukrainian Folk Melody",3
112345321321712,ABERYSTWYTH,aberystwyth_parry,"Joseph Parry, 1841-1903","d minor","7.7.7.7 D",,254
11234554556717665223,ANGELUS,angelus_joseph,"Georg Joseph, d. 1668","E Flat Major",,"Cantica Spiritualia 1847",253
113212354351653,BOVINA,bovina_tate,"Laura A. Tate","C Major","8.6.8.6 D",,13
117245421172576,"WONDROUS LOVE",wondrous_love_southern_harmony,"William Walker (1809-1875)","d minor or modal",12.9.12.12.9,"Appendix to <I>The Southern Harmony</i>, New Haven, 1840 ed.; harm. <I>The New Century Hymnal</i>, 1995",125
11765121712321712176,WAREHAM,wareham_knapp,"William Knapp, 1698-1768","A Flat Major",8.8.8.8,,517
11766544653117665,"GO BURY THY SORROW",go_bury_thy_sorrow_bliss,"P. P. Bliss","B Flat Major",,,54
121234321254332,HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard, 1811-1887","F Major","8.7.8.7 D",,547
123217651234321123,"GENEVAN 42",genevan_42_bourgeois,"Louis Bourgeois, c. 1510-c.1561; Johann Crüger, 1598-1662","F Major",8.7.8.7.7.7.8.8,,299
123321611233215,"ACROSS THE LANDS",across_the_lands_getty_townend,"Keith Getty, b. 1974; Stuart Townend, b. 1963","D Major","8.7.8.7 D with refrain",,5
123332156711355,"STAND BY ME",stand_by_me_tindley,"Charles A. Tindley, 1851-1933; Daniel L. Ridout, 1899-1982","E Flat Major",11.11.7.7.11,,41
12333332132221234555,"[When Galilee was raging with a great tumultuous storm]",when_galilee_was_raging_with_a_great_tum,"B. E. Warren","A Flat Major",,,1
12333332213222344333,"[Lord, we praise you for your sacrifice]",lord_we_praise_you_for_your_sacrifice_lu,"Thomas Lucas; Thomas W. Jefferson","F Major",,,2
123333333345423,"GARIRAYA NO KAZE",gariraya_no_kaze_fuyuki,"Shoko Maita","D Major",,,2
12345356143251765665,FRANCONIA,franconia_konig,"Johann B. König, 1691-1758; William H. Havergal","D Major",6.6.8.6,,219
1234543211143216655,"CORINTH (DULCE CARMEN)",dulce_carmen_12345,"Samuel Webbe","A Flat Major",8.7.8.7.8.7,"<i>An Eassay on the Church Plain Chant, </i>1782",237
123454532112345,"ST. COLUMBA",st_columba_irish,"Charles Villier Stanford (1852-1924); Melva Treffinger Graham (1947-)","E Flat Major",8.7.8.7,,194
123515654653123,"ENOUGH FOR ALL",enough_for_all,"Bryan Moyer Suderman; Charlene Nafziger","C Major",Irregular,,1
123543223213271123,BAVARIA,bavaria_german_12354,,"A Major",,,74
1235512321123551,"[I must tell Jesus all of my trials]",orwigsburg_hoffman,"Rev. Elisha A. Hoffman",,,,223
1(2)355(4)3215(4)354,REDHILLS,redhills_leee,"David Lee, b. 1956","D Major",7.6.7.6.7.6.7.6,,1
133212165122325,"[Are you weary, are you heavy-hearted?]",dayton_lorenz,"E. S. Lorenz",,,,178
13322113344557766554,SOUTHWELL,southwell_daman,,"e minor",6.6.8.6,"Melody for Psalm 45 in Daman's <I>The Psalmes of David</i>, 1579, alt.",144
133556655127554524,MELITA,melita_dykes,"J. B. Dykes","C Major",8.8.8.8.8.8,,461
13422113422,"LE CÉNACLE",le_cenacle_gelineau,"Joseph Gelineau, SJ, b. 1920","g minor",11.10.11.10,,3
134517656543234,"MIT FREUDEN ZART",mit_freuden_zart,"Heinrich Reimann, 1850-1906","D Major",8.7.8.7.8.8.7,,156
1346513432112355765,"THE KING'S MAJESTY",the_kings_majesty_george,"Graham George, 1912-","e minor or modal",,,21
13532351653135132113,RESIGNATION,resignation_southern_harmony,"Dale Grotenhuis","C Major","8.6.8.6 D","Walker's <cite>Southern Harmony</cite>, 1835",100
