hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Heart and Voice","O eternal Father","Summer suns are glowing",summer_suns_are_glowing,HV1917,d239,,"O eternal Father","William Walsham How",,,,,,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","Summer Suns are Glowing","Summer suns are glowing",summer_suns_are_glowing,HV1910,202,"Summer Suns are Glowing",,"Wm. W. How","A. W. Hamilton-Gell",,"[Summer suns are glowing]",trisagion_hamiltongell,1534651112332162,English,,
"Helping Hands","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,HH1896,d69,,,"William Walsham How",,,,,,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,HSH1899,158,,,"Bishop W. W. How","I. E.",,TABLET,tablet_emerson,171215313234365,English,,
"Hosanna for the Sunday School","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,H4SS1898,116,,,"W. W. How","Samuel Smith",,"[Summer suns are glowing]",ruth_smith,111235444611176,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,HTBC1878,d648,,,"William Walsham How",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,HTBC1883,857,,,,,,,,,English,"Church Hymns",
"Hymn Service No.2","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,HS21880,d95,,,"William Walsham How",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,HLMC1920,511,,,"Bishop William Walsham How, 1823-1897","Samuel Smith, 1821-1917",,RUTH,ruth_smith,111235444611176,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,BoCP1908,669,,,"Bishop W. W. How",,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,HCPB1907,669,,,"Bishop W. W. How",,,,,,English,,
"Hymnal for American Youth","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,H4AY1919,52,,,"William Walsham How","Samuel Smith",,RUTH,ruth_smith,111235444611176,English,,
"Hymnal for children","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,H41887,d199,,,"William Walsham How",,,,,,English,,
"Hymnal for Sunday School and Social Worship","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,HSSS1881,d200,,,"William Walsham How",,,,,,English,,
"Hymnal with Music for Children","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,HWMC1888,161,,,,,,RUTHERFORD,ruth_smith,111235444611176,English,,
"Hymnal with Music for Children","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,HM4C1887,161,,,,,,RUTHERFORD,ruth_smith,111235444611176,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,HAP1983,361,"Summer suns are glowing",,,"Samuel Smith",,RUTH,ruth_smith,111235444611176,English,,
"Hymns and Songs for the Sunday School","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,HSSS1914,212,,,"W. W. How","Samuel Smith, 1804-1873",,RUTH,ruth_smith,111235444611176,English,,
"Hymns and Tunes for Schools","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,HT4S1908,261,,,"Bishop W. W. How","Samuel Smith",,RUTH,ruth_smith,111235444611176,English,,
"Hymns for Creative Living","Summer Suns Are Glowing","Summer suns are glowing",summer_suns_are_glowing,H4CL1935,84,"Summer Suns Are Glowing",,"William W. How","Samuel Smith",,RUTH,ruth_smith,111235444611176,English,,
"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,HDWC1922,d146,,,"William Walsham How",,,,,,English,,
"Hymns for Elementary Schools: original and selected","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,H4ES1889,72,,,"Bishop Walsham How","E. H. Thorne",,"[Summer suns are glowing]",summer_suns_are_glowing_thorne,17217632177213254312,English,,
"Hymns for Schools and Colleges","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,H4SC1913,75,,,"Wm. Walsham How, 1823-1897","Samuel Smith, 1821-",,RUTH,ruth_smith,111235444611176,English,,
"Hymns for the Church","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,H4C1911,426,,,"W. W. How",,,,,,English,,
"Hymns for the Living Age","Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,H4LA1923,97,,,"William Walsham How","Samuel Smith",,RUTH,ruth_smith,111235444611176,English,,
