hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","What cheering words are these","What cheering words are these",what_cheering_words_are_these,BHBD1844,d831,,,"John Kent",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","What cheering words are these","What cheering words are these",what_cheering_words_are_these,CSHS1877,54,,,"John Kent",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,CHLE1827,613,,,,,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","What cheering words are these","What cheering words are these",what_cheering_words_are_these,CHSS1882,221,,,,,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","What cheering words are these","What cheering words are these",what_cheering_words_are_these,CHPP1879,d277,,,"John Kent",,,,,,English,,
"A Collection of Hymns, intended for the use of the citizens of Zion, whose privilege it is to sing the high praises of God, while passing through the wilderness, to their glorious inheritance above.","What cheering words are these","What cheering words are these",what_cheering_words_are_these,CHIU1835,103,,,"John Kent",,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,CPHS1867,394,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","What cheering words are these","What cheering words are these",what_cheering_words_are_these,CSHV1876,222,,,"John Kent",,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","What cheering words are these","What cheering words are these",what_cheering_words_are_these,CGCM1847,d308,,,"John Kent",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","What cheering words are these","What cheering words are these",what_cheering_words_are_these,NCSH1877,d516,,,"John Kent",,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,NSNE1825,536,,,Kent,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","What cheering words are these","What cheering words are these",what_cheering_words_are_these,NSPH1839,233,,,"John Kent",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","What cheering words are these","What cheering words are these",what_cheering_words_are_these,NSSH1810,536,,,Kent,,6.6.8.6,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","""It shall be well with the righteous""","What cheering words are these!",what_cheering_words_are_these,SHPW1844,412,"""It shall be well with the righteous""",,Kent,,6.6.8.6,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","What cheering words are these","What cheering words are these",what_cheering_words_are_these,SHBA1816,d684,,,"John Kent",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","What cheering words are these","What cheering words are these",what_cheering_words_are_these,SoSS1878,692,,,"J. Kent",,,,,,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,AHCH1835,613,,,,,,,,,English,,
"Asaph: or, The Choir Book","What cheering words are these","What cheering words are these",what_cheering_words_are_these,ATCB1861,d325,,,"John Kent",,,,,,English,,
"Association Songs No.1","What cheering words are these","What cheering words are these",what_cheering_words_are_these,AS11902,d179,,,"John Kent",,,,,,English,,
"Baptist Hymn Book","What cheering words are these","What cheering words are these",what_cheering_words_are_these,BHB1847,a250,,,Kent,,,,,,English,,
"Book of Worship (Rev. ed.)","What cheering words are these?","What cheering words are these?",what_cheering_words_are_these,BW1870,441,,,,,6.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,BWHT1899,470,,,"John Kent","Isaac B. Woodbury",,"LAKE ENON",lake_enon_woodbury,553321554432235,English,,
"Book of Worship: with tunes","What cheering words are these?","What cheering words are these?",what_cheering_words_are_these,BoW1881,441,,,,"I. B. Woodbury",,"LAKE ENON",lake_enon_woodbury,553321554432235,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","What cheering words are these","What cheering words are these",what_cheering_words_are_these,CSSS1878,d985,,,"John Kent",,,,,,English,,
"Christian Hymns to be used by the Children of God. 2nd ed.","What cheering words are these","What cheering words are these",what_cheering_words_are_these,CHCG1877,d214,,,"John Kent",,,,,,English,,
