displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"All hail the power of Jesus’ name","All hail the power of Jesus’ name",,,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-92",,,3425
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"John Newton, 1725-1807","8.7.8.7 D",,1292
"Rejoice the Lord is King!","Rejoice the Lord is King!",,,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley, 1707-1788",6.6.6.6.8.8,,742
"Lift up your heads, eternal gates","Lift up your heads, eternal gates",,,lift_up_your_heads_ye_mighty_gates_behol,English,"George Weissel (1590-1635); Catherine Winkworth (1827-1878); John L. Bell (b. 1949)",8.4.8.4.8.8.4.4.4,,273
"O Thou In All Thy Might","O Thou in all Thy might so far","O Thou In All Thy Might",,o_thou_in_all_thy_might_so_far,English,"Frederick L. Hosmer",8.6.8.6,,88
"Alleluia, Alleluia! Give Thanks","Jesus is Lord of all the earth","Alleluia, Alleluia! Give Thanks","Alleluia, alleluia! Give thanks to the risen Lord",jesus_is_lord_of_all_the_earth,English,"Donald Fishel","8.8 with refrain",,57
"People, look East. The time is near","People, look East. The time is near",,,people_look_east_the_time_is_near,English,"Eleanor Farjeon (1881-1965)",8.7.9.8.8.7,,44
"Je louerai l'Éternel","Je louerai l'Éternel de tout mon coeur (Praise, I will praise you, Lord, with all my heart)","Je louerai l'Éternel",,je_louerai_leternel,English,"Kenneth I. Morse (1913-); Claude Fraysse (1941-)",Irregular,,13
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,"John Rippon, 1751-1836",11.11.11.11,"Called ""K"" in <cite>A Selection of Hymns,</cite>, 1787",2128
"A Saviour, who is Christ the lord","Hark! the herald Angels sing","A Saviour, who is Christ the lord",,hark_the_herald_angels_sing_glory_to,English,,Irregular,"Whitfield's <cite>Coll.</cite>",1326
