hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Whene'er we meet you always say","Whene'er we meet you always say",wheneer_we_meet_you_always_say,CHUU1858,1060,,,Anon.,,,,,,English,,
"A Collection of Revival Hymns and Plantation Melodies","What's the News?","Whene'er we meet we always say",wheneer_we_meet_you_always_say,CRHP1883,101,"What's the News?",,"J. L. H. Sweres",,,"[Whene'er we meet we always say]",wheneer_we_meet_we_always_say_13331,13331331231611,English,,
"A Collection of Sabbath School Hymns: compiled by a Sabbath School Teacher","What's the News","Where'er we meet, you always say",wheneer_we_meet_you_always_say,CSSH1863,17,"What's the News",,,,,,,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","What's the News! What's the News","Whene'er we meet you always say",wheneer_we_meet_you_always_say,CS1921,577,"What's the News! What's the News",,,,,"[Whene'er we meet you always say]",whenever_we_meet_you_always_55553,55553561666567123321,English,,"Old Scotch melody"
"Children of Zion: a little book for little singers adapted for use in the Sabbath school and praise meeting","That's the News","When e'er we meet you always say",wheneer_we_meet_you_always_say,CZLB1891,55,"That's the News",,,"E. T. Hildebrand",,"[When e'er we meet you always say]",will_you_go_embry,511223455433215,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","That's the news","Where'er we meet, you always say",wheneer_we_meet_you_always_say,CHUC1871,d813,,"That's the news","J. W. Dadmun",,,,,,English,,
"Glad Tidings: a collection of new hymns and music, designed for sabbath schools, anniversary meetings, home circles, &c.","Whene'er we meet, you always say","Whene'er we meet, you always say",wheneer_we_meet_you_always_say,GT1869,98,,,,,,,,,English,,
"Good News in Song. Rev. ed.","What's the news","Where'er we meet, you always say",wheneer_we_meet_you_always_say,GNSR1891,d209,"What's the news",,"J. W. Dadmun",,,,,,English,,
"Gospel Tent Hymns","Where'er we meet, you always say","Where'er we meet, you always say",wheneer_we_meet_you_always_say,GTH1889,137,,,,,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","That's the news","Whene'er we meet, you [we] always say",wheneer_we_meet_you_always_say,HSCC1860,d370,,"That's the news",,,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Where'er we meet, you always say","Where'er we meet, you always say",wheneer_we_meet_you_always_say,HBMP1859,S21,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Where'er we meet, you always say","Where'er we meet, you always say",wheneer_we_meet_you_always_say,HBMP1854,S21,,,,,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","What's the news?","Where'er we meet, you always say",wheneer_we_meet_you_always_say,HSMS1887,283,"What's the news?",,,,,"[Where'er we meet, you always say]",good_news_old_melody,51712345432321517123,English,,
"Hymns for the Master","What's the news","Whene'er we meet, you [we] always say",wheneer_we_meet_you_always_say,H4M1908,d134,,"What's the news",,,,,,,English,,
"Linden Harp","Whene'er we meet, you [we] always say","Whene'er we meet, you [we] always say",wheneer_we_meet_you_always_say,LH1856,d171,,,,,,,,,English,,
"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...","What's the news!","Whene'er we meet, you always say",wheneer_we_meet_you_always_say,LH1855,35,"What's the news!",,,,,,,,English,,
"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes","What's the News","Whene'er we meet you always say",wheneer_we_meet_you_always_say,PoGS1884,93,"What's the News",,,"W. A. O.",,"[Whene'er we meet you always say]",whenever_we_meet_you_always_55113,55113365432532155113,English,,
"Redemption Songs","That's the News","Whene’er we meet, you always say",wheneer_we_meet_you_always_say,RS1889,52,"That's the News",,"J. R. S.","Jno. R. Sweney",,"[Whene’er we meet, you always say]",whenever_we_meet_we_always_sweney,11233321712123,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","What's the News?","Whene'er we meet you always say",wheneer_we_meet_you_always_say,RS1900,111a,"What's the News?",,Anon.,,8.6.8.6.8.8.8.6,"GOOD NEWS",good_news_old_melody,5U1D7U12345432(4)321,English,,"Old Melody"
