hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","The Christian&#8217;s Burial","Brother, though from yonder sky",brother_though_from_yonder_sky,BHPPD866,405,"The Christian&#8217;s Burial",,"J. H. Bancroft",,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,BHPP1857,405,,,"J. H. Bancroft",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,CSHS1877,300,,,"J. H. Bancroft",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,MDHH1869,316,,,"J. H. Bancroft",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,NCSH1877,d70,,,"J. H. Bancroft",,,,,,English,,
"Carmina for the Sunday School and Social Worship","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,C4SS1894,235,,,"Rev. James Henry Bancrosft (1819-1844)","Rev. William Henry Havergal (1793-1870)",,VIENNA,vienna_knecht,321354367127654,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,CS1886,688,,,"Rev. James Henry Bancroft (1819-1844)","Rev. John Bacchus Dykes (1823-1876)",,"GLEBE FIELD",glebe_field_dykes,111234435345622,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,CS1885,688,,,"Rev. James Henry Bancroft (1819-1844)","Rev. John Bacchus Dykes (1823-1876)",,"GLEBE FIELD",glebe_field_dykes,111234435345622,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,CHPP1845,501,,,"J. H. Bancroft",,,,,,English,,
"Christian Praise: a manual of worship for public, social and private devotion","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,CP1880,591,,,"James H. Bancroft",,,,,,English,,
"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,CM1859,276,,,,,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,HTBC1871,503,,,"J. H. Bancroft",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,HSPP1874,1307,,,"Rev. James Henry Bancroft, 1819-1844",,,,,,English,,
"Hymns for Children and Young Persons","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,HCYP1854,d66,,,"J. H. Bancroft",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,HCDA1846,576,,,"J. H. Bancroft",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,HFCD1871,576,,,"J. H. Bancroft",,,,,,English,,
"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,HCCU1869,441,,,"J. H. Bancroft",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,HSSW1874,1092,,,Bancroft,,,,,,English,,
"Hymns of the Spirit","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,HoS1864,217,,,,,,,,,English,,
"Jubilant Voices","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,JV1870,d18,,,"J. H. Bancroft",,,,,,English,,
"Plymouth Collection","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,PC1863,a1149,,,,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,PCHT1855,1149,,,,,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Brother, tho' from yonder sky","Brother, tho' from yonder sky",brother_though_from_yonder_sky,S1856,208c,,,,,,,,,,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,SSSS1885,75,,,,"W. B. Bradbury",,FULTON,fulton_bradbury,32167151323216715332,English,,
"Select Songs for the Sunday School","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,SSSS1884,75,,,,"W. B. Bradbury",,FULTON,fulton_bradbury,32167151323216715332,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,S4S1872,1212,,,"J. H. Bancroft",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,SSHT1872,1212,,,"J. H. Bancroft",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,SSHT1865,1212,,,"J. H. Bancroft",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,SFTM1868,1212,,,,,,FULTON,fulton_bradbury,32167151323216715332,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,SSPH1868,1212,,,"J. H. Bancroft",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,SFTS1868,1212,,,,,,,,,,,
"Songs of Christian Praise with Music","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,SCPM1880,d64,,,"J. H. Bancroft",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,SoC1862,789,,,"J. H. Bancroft",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,BHTB1873,943,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,BHTB1871,344.943,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,BHTB1868,1149,,,,,,,,,,,
"The Baptist Hymn Book","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,BHB1871,943,,,"J. H. Bancroft",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,BPHP1869,d80,,,"J. H. Bancroft",,,,,,,,
"The Canadian Baptist Hymn Book","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,CBHB1873,698,,,Bancroft,,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,CHDS1877,457,,,"James Henry Bancroft",,,,,,,,
"The Good Old Songs","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,GOS1913,d72,,,"J. H. Bancroft",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,GOS1914,d71,,,"J. H. Bancroft",,,,,,English,,
"The National Baptist Hymn Book","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,NBHB1906,d77,,,"J. H. Bancroft",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,NBHB06WE,ad77,,,"J. H. Bancroft",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,NBH1903,601,,,,,,,,,,,
"The New York Choralist: a new and copious collection of Psalm and hymn tunes adapted to all the various metres in general use with a large variety of anthems and set pieces","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,NYC1847,216b,,,"J. H. Bancroft",,,,,,,,
"The People's Praise Book or Carmina Sanctorum","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,PPBC1889,d73,,,"J. H. Bancroft",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,PSRF1847,1098,,,"J. H. Bancroft",,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,PNCH1843,1098,,,"J. H. Bancroft",,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","Brother, though from yonder sky","Brother, though from yonder sky",brother_though_from_yonder_sky,PCCP1844,d24,,,"J. H. Bancroft",,,,,,,,
