hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Better Than Pearls: sacred songs expressly adapted for gospel meetings","Blessed Are They that Do","Hear the words our Saviour hath spoken",hear_the_words_our_savior_hath_spoken,BTP1881,12,"Blessed Are They that Do","Blessed are they that do his commandments","P. P. B.","P. P. Bliss",,"[Hear the words our Saviour hath spoken]",hear_the_words_our_savior_bliss,321533215712511,English,,
"Christ in Song","Blessed are they that do his commandments","Hear the words our Savior hath spoken",hear_the_words_our_savior_hath_spoken,CS1900,d191,,"Blessed are they that do his commandments","Philip P. Bliss",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Blessed Are They That Do","Hear the words our Saviour hath spoken",hear_the_words_our_savior_hath_spoken,CSR1908,55,"Blessed Are They That Do","Blessed are they that do his commandments","P. P. B.","P. P. Bliss",,"[Hear the words our Saviour hath spoken]",hear_the_words_our_savior_bliss,321533215712511,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","Blessed are they that do","Hear the words our Savior hath spoken",hear_the_words_our_savior_hath_spoken,GS1874,47,"Blessed are they that do","Blessed are they that do his commandments","P. P. Bliss",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Blessed are they that do","Hear the words our Savior hath spoken",hear_the_words_our_savior_hath_spoken,HUDW1886,d401,"Blessed are they that do","Blessed are they that do his commandments","Philip P. Bliss",,,,,,English,,
"Sacred Melodies","Blessed are they that do","Hear the words our Savior hath spoken",hear_the_words_our_savior_hath_spoken,SM1913,d47,"Blessed are they that do","Blessed are they that do his commandments","Philip P. Bliss",,,,,,,,
"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service","Blessed Are They That Do","Hear the words our Saviour hath spoken",hear_the_words_our_savior_hath_spoken,SA21878,106,"Blessed Are They That Do","Blessed are they that do his commandments","P. P. Bliss","P. P. Bliss",,"[Hear the words our Saviour hath spoken]",hear_the_words_our_savior_bliss,321533215712511,English,,
"Songs for the King's Business","Blessed are they that do","Hear the words our Savior hath spoken",hear_the_words_our_savior_hath_spoken,S4KB1909,242,"Blessed are they that do","Blessed are they that do his commandments","P. P. B.","P. P. Bliss",,"[Hear the words our Savior hath spoken]",hear_the_words_our_savior_bliss,321533215712511,,,
"Sunshine for Sunday Schools","Blessed are they that do his commandments","Hear the words our Savior hath spoken",hear_the_words_our_savior_hath_spoken,S4SS1873,d28,,"Blessed are they that do his commandments","Philip P. Bliss",,,,,,,,
"The Charm","Blessed are they that do his commandments","Hear the words our Savior hath spoken",hear_the_words_our_savior_hath_spoken,C1871,d28,,"Blessed are they that do his commandments","Philip P. Bliss",,,,,,,,
"The Cyber Hymnal","Blessed Are They That Do","Hear the words our Savior hath spoken",hear_the_words_our_savior_hath_spoken,CYBER,10335,"Blessed Are They That Do","Blessed are they that do His commandments","Philip B. Bliss","Philip B. Bliss",,"[Hear the words our Savior hath spoken]",hear_the_words_our_savior_bliss,321533215712511,English,"<cite>The Charm: A Collection of Sunday School Music</cite> (Chicago: Root & Cady, 1871)",
"The Gospel in Song: as used in the Anderson Gospel Crusades","Blessed Are They that Do","Hear the words our Saviour hath spoken",hear_the_words_our_savior_hath_spoken,GS1926,229,"Blessed Are They that Do","Blessed are they that do his commandments","P. P. B.","P. P. Bliss",,"[Hear the words our Saviour hath spoken]",hear_the_words_our_savior_bliss,321533215712511,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Blessed are they that do his commandments","Hear the words our Saviour hath spoken",hear_the_words_our_savior_hath_spoken,SDAH1886,1303,,"Blessed are they that do his commandments","P. P. B.","P. P. Bliss",,"BLESSED ARE THEY THAT DO",hear_the_words_our_savior_bliss,321533215712511,,,
"Zion's Praises (1st ed.)","Blessed Are They That Do","Hear the words our Savior hath spoken",hear_the_words_our_savior_hath_spoken,ZP1903,224,"Blessed Are They That Do","Yes, blessed are they","P. P. Bliss; Mrs. Emma J. H. King","Mrs. Emma J. H. King",,"[Hear the words our Savior hath spoken]",hear_the_words_our_savior_king,51351351217457244452,English,,
