tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"R. REDHEAD","God's dear child returning home","God's dear child returning home",gods_dear_child_returning_home,"The Sunday School Hymnal ",SSHE1871,137,,,,,,gods_dear_child_returning_home_redhead,365332131D77U354353,,,
RAABE,"Day of Arising","Day of arising",day_of_arising,"Glory to God: the Presbyterian Hymnal",GG2013,252,"Day of Arising",,"Susan Palo Cherwien","Carl F. Schalk","5.5.5.4 D",raabe_schalk,,English,,
RAABE,"Day of Arising","Day of arising",day_of_arising,"Evangelical Lutheran Worship",ELW2006,374,"Day of Arising",,"Susan Palo Cherwien, b. 1953","Carl F. Schalk, b. 1929","5.5.5.4 D",raabe_schalk,,English,,
RAABE,"This Day God Gives Me","This day God gives me",this_day_god_gives_me,"Worship (4th ed.)",WORS2011,850,"This Day God Gives Me",,"St. Patrick, 372-466; James Quinn, SJ, 1919-2010","Carl F. Schalk, b. 1929","5.5.5.4 D",raabe_schalk,,English,,
RABAT,"The Heavenly Race","Rejoice, my soul, the trumpet sounds",rejoice_my_soul_the_trumpet_sounds,"The Cyber Hymnal",CYBER,10163,"The Heavenly Race","Press onward, onward, oh, my soul","Daniel W. Whittle","Philip Paul Bliss, 1838-1876","8.6.8.6 D",rejoice_my_soul_the_trumpet_sounds_bliss,51113454356665,English,,
RABBI,"De ti yo recibo","De ti yo recibo, a ti te doy",de_ti_yo_recibo,"Las Voces del Camino: un complemento de Singing the Living Traditions",LVdC2009,43,"De ti yo recibo",,"Nathan Segal (estadouidense, n. 1948); Lilia Cuervo (colombiana, n. 1937)","Nathan Segal (estadouidense, n. 1948)",,rabbi_segal,5335443243211322,Spanish,,
RABBI,"From You I Receive","From you I receive, to you I give",from_you_i_receive_to_you_i_give,"Singing the Living Tradition",SLT1993,402,"From You I Receive",,"Joseph Segal; Nathan Segal","Joseph Segal; Nathan Segal",Irregular,rabbi_segal,5335443243211322,English,,
"[Rabbits have homes]",Homes,"Rabbits have homes",rabbits_have_homes_,"Sing for Joy: a songbook for young children",S4J1961,88,Homes,,"Eleanor Doan","Norman Mealy; Margaret Mealy",,rabbits_have_homes_mealy,33355432224332133554,English,,
RABBOUNI,"Nous T'Adorons","Nous t'adorons, toi que notre coeur aime",nous_tadorons,"Les Chants du Pèlerin",CdP2001,89,"Nous T'Adorons",,"A. Pélaz",,,lux_beata_peace,565555567176755,French,"rév. <i>Les Cahiers Liturgiques,</i> éd. 2001; <i>Liturgie - Introït</i>","m. <i>anglaise</i>"
RABENLEI,"Jesu, gentlest Saviour","Jesu, gentlest Saviour",jesus_gentlest_savior_god_of_might,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,243b,,,"Rev. F. W. Faber","Johann Christian Heinrich Rink, 1770-1846",6.5.6.5,st_lucian_rinck,332215,,,
