hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebremos Su Gloria","A nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,CSG1992,68,"A nuestro Padre Dios",,,,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,Spanish,"En <cite>Estrella de Belén</cite>, 1867","En <cite>Thesaurus Musicus</cite>, 1745"
"Culto Cristiano","A nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,CC1964,98,,,,"J. P. E. Hartman, 1805-1900",6.6.4.6.6.6.4,"DYB AF KJAERLIGHED",dyb_af_kjaerlighed,111765333217,Spanish,"De ""Estrella de Belen""",
"Cáliz de Bendiciones: himnario Discipulos de Cristo","A nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,CdB1996,15,"A nuestro Padre Dios",,Anónimo,,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,Spanish,,"<i>Thesaurus Musicus</i>, 1744"
"Cántico Nuevo: Himnario Evangelico","A Nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,CNHE1962,161,"A Nuestro Padre Dios",,,,,AMÉRICA,america_thesaurusmusicus,1127123343212171,Spanish,"De <cite>Estrella de Belén</cite>","Melodía anónima; Publ. Thesaurus Musicus, 1740"
"El Himnario","A Nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,EH1964,172,"A Nuestro Padre Dios",,,,,AMERICA,america_thesaurusmusicus,1127123343212171,Spanish,"Estrella de Belén","Thesaurus Musicus"
"El Himnario Bautista de la Gracia","A Nuestro padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,HBLG2000,40,"A Nuestro padre Dios",,,,6.6.4.6.6.6.4,,,,Spanish,,
"El Nuevo Himnario Evangelico para el uso de las Iglesias Evangelicas de Habla Espanol en Todo el Mundo","A nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,ENHE1914,52,,,,,,,,,Spanish,"Estrella de Belén",
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","A Nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,NHP1955,6,"A Nuestro Padre Dios",,,,,"[A nuestro Padre Dios]",america_thesaurusmusicus,1127123343212171,Spanish,"Estrella de Belén",
"Himnario Adventista del Séptimo Día","A nuestro Padre Dios","A nuestro Padre Dios ",a_nuestro_padre_dios_alcemos_nuestra_voz,HA2010,16,"A nuestro Padre Dios",,,"Lowell Mason (1792-1872)",,OLIVET,olivet_mason,135543224432326,Spanish,"<cite>Estrella de Belén</cite>",
"Himnario Adventista: para uso en el culto divino","A nuestro Padre Dios","A nuestro Padre Dios alcemos nuestra voz",a_nuestro_padre_dios_alcemos_nuestra_voz,HACD1962,5,"A nuestro Padre Dios",,,"Lowell Mason",,"[A nuestro Padre Dios alcemos nuestra voz]",olivet_mason,135543224432326,Spanish,,
"Himnario Bautista","A Nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,HB1978,5,"A Nuestro Padre Dios",,,anónimo,,AMERICA,america_thesaurusmusicus,1127123343212171,Spanish,"es traducción en <em>Estrella de Belén</em>",
"Himnario de Alabanza Evangélica","A Nuestro Padre Dios","A nuestro Padre Dios",a_nuestro_padre_dios_alcemos_nuestra_voz,HAE1978,5,"A Nuestro Padre Dios",,,anónimo,,AMERICA,america_thesaurusmusicus,1127123343212171,Spanish,"es traducción en <em>Estrella de Belén</em>",
