totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
1888,"[We build with fruitless Toil and Cost]",old_hundredth_bourgeois,,"C Major",117651233332143,,
1522,WEBB,webb_webb,"George James Webb","B Flat Major",511311615123251,,
1441,"[Womit soll ich, o Gott, dir nahn]",duke_street_hatton,"J. Hatton",,134567176555565,,
1343,WHITEFIELDS,america_thesaurusmusicus,,"G Major",1127123343212171,,
1334,"[Wie fest, o ihr Heiligen]",adeste_fideles_wade,"M. Portogallo",,115125532343211,,
1309,"[Welcome, sweet day of rest]",dennis_nageli,,,331327211161151,,
1304,"[Wenn Gott nicht gnädig wär]",italian_hymn_giardini,"F. Giardini",,531217112345432,,
1089,"[When this passing world is done]",toplady_hastings,"Thos. Hastings",,56531651232171712275,,
1059,"[When here, O Lord, we seek Thy face]",hursley_ritter,,,11117123213333,,"Adapted from Katholisches Gesangbuch, c.1774"
1057,WOODWORTH,woodworth_bradbury,"W. B. Bradbury",,1233543234355,,
1056,"[When in the quiet church I sit]",st_agnes_dykes,"John B. Dykes","G Major",333234715553225,,
1037,"[We feel the heart of silence]",aurelia_wesley,"S. S. Wesley",,333433211654345,,
1031,"[Will ich des Kreuzes Streiter sein?]",arlington_arne,"Thos. A. Arne",,133321112354332,,
1004,"[Welcome, happy morning!]",st_gertrude_sullivan,"Arthur Sullivan",,55555652212313511766,,
986,"[We give thee but thine own]",st_thomas_williams,"Aaron Williams",,51132123454343253125,,
973,"[We may not die]",eventide_monk,"William H. Monk",,332156554334565,,
971,"[Wir sind nur Pilger hier]",bethany_mason,,,321166513232116,,
961,"[We praise and bless Thee, gracious Lord]",azmon_glaser,"Carl G. Gläser","A Flat Major",511223212334325,8.6.8.6,
957,WILSON,martyrdom_wilson,"H. Wilson",,51651232135321325321,,
952,"[Wir weihen dieses Haus]",boylston_mason,"Dr. L. Mason",,534565117665534,,
898,"[Wer will mit uns nach Zion geh'n]",antioch_handel,"Geo. Fr. Handel",,176543215667711,,
891,"[When I survey the wondrous cross]",hamburg_mason,"Lowell Mason",,112323432333343,,
878,"[What a friend we have in Jesus]",converse_converse,"C. C. Converse",,556531165131532,,
846,"[Who are these arrayed in white]",martyn_marsh,"S. B. Marsh",,333122233543213,,
830,"[Without haste, and without rest]",dix_kocher,"C. Kocher",,171214436716555,,
820,"[Wie bist du mir so innig gut]",dundee_ravenscroft,,,134512343211715,,
812,"[We cross the prairie as of old]",st_anne_croft,"W. Croft",,53651171515645,,
810,"[Wenn's doch alle Seelen wüßten]",nettleton,"John Wyeth",,321135223565321,,
792,"[Wir sind Brüder, recht verbunden]",rathbun_conkey,"Ithamar Conkey",,513176515563234,,
766,WESLEY,beecher_zundel,"John Zundel (1815-1882)",,556532321761654,,
766,"[We knelt before kings, we bent before lords]",lyons,"Michael Haydn",,511231443251123,,
750,"[When, His salvation bringing]",missionary_hymn_mason,"L Mason","E Major",135565317143321,,
742,"[Wie bist du mir so innig gut]",ortonville_hastings,"Dr. Thos. Hastings",,51122321566165511223,,
741,"[We praise Thee, O God!]",revive_us_again_husband,"John J. Husband",,511111233331355,,
721,"[Wait, my soul, upon the Lord]",hendon_malan,"C. H. A. Malan",,111513543333242,,
710,"[Wort des Lebens lautre Quelle]",austrian_hymn_haydn,"J. Haydn",,123243271654323,,
703,WALTON,germany_beethoven_gardiner,,"B Flat Major",51712567111762765455,8.8.8.8,"W. Gardiner, <cite>Sacred Melodies</cite>, 1815"
700,"[Within these walls today we meet]",st_catherine_hemy,,,321171267117651,,
695,"[Walte, walte nah und fern]",mercy_gottschalk,"Louis Moreau Gottschalk",,5651332111171,,
678,"[While Thee I seek, protecting Power]",st_peter_reinagle,"A. R. Reinagle","E Flat Major",517655433214323,8.6.8.6,
648,"[Walk in the light! so shalt thou know]",manoah_greatorex,Haydn,,12321776623432117532,,
648,"[When in reunion glad and sweet]",evan_havergal,"Ira O. Hoffman",,55132165551312432,,
646,"[Watchman, tell us of the night]",st_georges_windsor_elvey,"G. J. Elvey","G Major",335312333531233,,
641,Worms,ein_feste_burg_luther,"Rev. Martin Luther, D. D.",,11156717651765643211,,
638,"[While life prolongs its precious light]",federal_street_oliver,"H. K. Oliver",,333435543444334455,,
637,"[Watch and wait unafraid]",stille_nacht_gruber,"Franz Gruber","B Flat Major",565356532277115,6.8.9.10.7,
631,"[Watchmen on the wall of Zion]",zion_hastings,"Thomas Hastings",,555315651122171,,
627,"[While shepherds watched their flocks by night]",christmas_handel,"George F. Handel",,345176512334555,,
625,"[Wherefore do the nations rage]",mendelssohn_mendelssohn,Mendelssohn,,511713325554323,,
625,"[Wie bist du mir so innig gut]",cleansing_fountain_13565,,,13565116513556531213,,
618,"[Weary of earth, and laden with my sin]",ellers_hopkins,"E. J. Hopkins",,556511712311213,,
615,"[With happy voices singing]",lancashire_smart,"Henry Smart",,553465311456255,,
604,"[Weeping sinners, dry your tears]",pleyels_hymn,,,352342335234212,,
599,"[World in failure bending]",sicilian_mariners,"Leendert Kooij","D Major",565434565435567,,"Sicilian Tune"
598,"[With songs and honors sounding loud]",ellacombe,,,517651345567122,,"St. Gall's Coll."
594,"[When my way groweth drear, precious Lord linger near]",maitland_allen,"Thomas A. Dorsey",,345513216165513,,
593,"[When I survey the wondrous cross]",hebron_mason,"Dr. Lowell Mason",,5356567117231765,,
590,"[When he, who from the scourge of wrong]",canonbury_schumann,"R. Schumann",,533343212356712,,
581,WEBER,seymour_weber,Weber,,32436532333347132436,,
581,"[We follow, Lord, where thou dost lead]",he_leadeth_me_bradbury,Bradbury,,532156446533213325,,
579,WATERFORD,st_theodulph_teschner,"Melchior Teschner","C Major",15567113211715155671,7.6,
544,"[With deep humility, O Lord]",belmont_gardiner,"William Gardiner",,53217761555433211753,,
541,WITTENBERG,nun_danket_cruger_555665,"Johann Crüger (1598-1662)",,555665343232155,,
536,WAKEFIELD,need_lowry,"Robert Lowry",,1321711121655,,
