personName,personID,gender,personYear,deathYear
"Charles Coffin, 1676-1749",Coffin_C,M,1676,1749
"John Chandler, 1806-1876",Chandler_John,M,1806,1876
"Daniel Iverson",Iverson_Daniel,M,1890,1977
Watts,Watts_Isaac,M,1674,1748
"William Henry Monk",Monk_William,M,1823,1889
Anon.,Anonymous,U,0,0
"Rev. Edward Perronet ( —1792)",Perronet_Edward,M,1721,1792
"Francis Joseph Haydn (1732-1809)",Haydn_FranzJoseph,M,1732,1809
"Michael Baughen",Baughen_Michael,M,1930,0
"Alexander R. Reinagle",Reinagle_AR,M,1799,1877
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"Cecil Frances Alexander (1818-1895)",Alexander_CF,F,1818,1895
"Henry John Gauntlett (1805-1876)",Gauntlett_Henry,M,1805,1876
"William Croft (1678-1727)",Croft_William,M,1678,1727
"John Oxenham",Oxenham_J,M,1852,1941
"William Enfield (1741-1797)",Enfield_William,M,1741,1797
"Cyril A. Alington, 1872-1955",Alington_Cyril,M,1872,1955
"E. Neumeister, 1671-1756",Neumeister_E,M,1671,1756
"Carl P. Daw, Jr. 1944-",Daw_CP,M,1944,0
"John Greenleaf Whittier (1807-1892)",Whittier_John,M,1807,1892
"Emily R. Brink",Brink_Emily,F,1940,0
"James Montgomery, 1771-1854",Montgomery_James,M,1771,1854
"Felice de Giardini, 1716-1796",Giardini_Felice,M,1716,1796
"Harry T. Burleigh",Burleigh_HT,M,1866,1949
"John Ellerton",Ellerton_J,M,1826,1893
"Benjamin Webb (1819-1885)",Webb_B,M,1819,1885
"Ronald F. Krisman, b. 1946",Krisman_RF,M,0,0
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"William Henry Havergal, 1793-1870",Havergal_WH,M,1793,1870
"Lloyd Stone, 1912-1993",Stone_L,M,1912,1993
"Georgia Harkness, 1891-1974",Harkness_GE,F,1891,1974
"Jean Sibelius, 1865-1957",Sibelius_J,M,1865,1957
"Edward Joseph Burns (b. 1938)",Burns_EJ,M,1938,0
"Olive WIse Spannaus (1916-)",Spannaus_OW,F,1916,2018
"Frederick C. Maker, 1844-1927",Maker_Frederick,M,1844,1927
"Thomas H. Troeger (b. 1945)",Troeger_TH,M,1945,2022
"Joseph Parry (1841-1903)",Parry_J,M,1841,1903
"Louis Bourgeois (c. 1510-1561)",Bourgeois_Louis,M,1510,1561
"Delores Dufner, OSB (b. 1939)",Dufner_D,F,1939,0
"Charles Hubert Hastings Parry (1848-1918)",Parry_CHH,M,1848,1918
"Robert Jackson, 1840-1914",Jackson_R,M,1840,1914
"John Rippon, 1751-1836",Rippon_J,M,1751,1836
"Oliver Holden (1756-1832)",Holden_Oliver,M,1765,1844
"William Shrubsole, 1760-1806",Shrubsole_William1760,M,1760,1806
"Frederick Faber",Faber_Frederick,M,1814,1863
"Edward John Hopkins (1818-1901)",Hopkins_EJ,M,1818,1901
"A. H. Mann, 1850-1929",Mann_Arthur,M,1850,1929
"Rev. John Wesley (1703-1791)",Wesley_J,M,1703,1791
"Gerhard Tersteegen (1697-1769)",Tersteegen_Gerhardt,M,1697,1769
"Venantius Fortunatus",Fortunatus_VHC,M,540,600
