personName,personID,gender,personYear,deathYear
"Charles Wesley",Wesley_Charles,M,1707,1788
"John Mason Neale",Neale_JM,M,1818,1866
"Aurelius Clemens Prudentius",Prudentius_AC,M,348,410
"John Darwall",Darwall_J,M,1732,1789
"Henry Williams Baker",Baker_HenryW,M,1821,1877
"John Cennick",Cennick_J,M,1718,1755
"William H. Monk",Monk_William,M,1823,1889
"Isaac Watts",Watts_Isaac,M,1674,1748
"Martin Madan",Madan_Martin,M,1726,1790
"Frances (Fanny) Jane Crosby (1820-1915)",Crosby_Fanny,F,1820,1915
"Henry T. Smart",Smart_Henry,M,1813,1879
"Brian Wren, b. 1936",Wren_Brian,M,1936,0
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Francis Pott",Pott_F,M,1832,1909
"Phoebe Palmer Knapp",Knapp_Phoebe,F,1839,1908
"Thomas Olivers",Olivers_T,M,1725,1799
Anonymous,Anonymous,U,0,0
"Giovanni da Palestrina",Palestrina,M,1525,1594
"Rowland Huw Prichard (1811-1887)",Prichard_Rowland,M,1811,1887
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"John Newton",Newton_John,M,1725,1807
"Wm. C. Dix",Dix_WC,M,1837,1898
"Charles Winfred Douglas",Douglas_Winfred,M,1867,1944
"George H. Bourne, 1840-1925",Bourne_GH,M,1840,1925
"Timothy Dudley-Smith",DudleySmith_T,M,1926,0
"Sydney H. Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"Cecil F. Alexander, 1818-1895",Alexander_CF,F,1818,1895
"G. F. Handel",Handel_GF,M,1685,1759
"John Ellerton",Ellerton_J,M,1826,1893
"Alfred H. Ackley",Ackley_Alfred,M,1887,1960
"George J. Elvey, 1816-1893",Elvey_George,M,1816,1893
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"John B. Dykes",Dykes_John,M,1823,1876
"Henry W. Greatorex",Greatorex_HW,M,1813,1858
"William H. Doane (1832-1906)",Doane_WHoward,M,1832,1915
"Edmund R. Morgan",Morgan_ER,M,1888,1979
"C. P. J.",Jones_CharlesPrice,M,1865,1949
"Henry J. Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"Venantius Fortunatus, c. 530-609",Fortunatus_VHC,M,540,600
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"G. C. Martin, 1844-1916",Martin_GeorgeClement,M,1844,1916
"Reginald Heber",Heber_Reginald,M,1783,1826
"C. Hubert H. Parry",Parry_CHH,M,1848,1918
"John Goss, 1800-1880",Goss_John,M,1800,1880
"John of Damascus (c. 675-c. 750)",Damascus_Jo,M,675,787
"Felix Mendelssohn, 1809-47",Mendelssohn_Felix,M,1809,1847
"Vicente Mendoza, 1875-1955",Mendoza_V,M,1875,1955
"Joseph Hart ",Hart_Joseph,M,1712,1768
"David Evans, b. 1957",Evans_David1957,M,1957,0
