personName,personID,gender,personYear,deathYear
"Amy Michael",Michael_Amy,F,0,0
"Michael Bentz",MichaelBentz1,M,0,0
"Michael Billmeyer",MichaelBillmeyer1,M,0,0
"O. F. Michael",Michael_OE,,0,0
"Phyllis C. Michael",Michael_Phyllis,,0,0
"Christine Doreian Michaels, 1942-",Michaels_Christine,F,1942,0
"John Michaels, b. 1947",Michaels_J,M,1947,0
"Patrick Michaels",Michaels_P,M,0,0
"M. Michalec",Michalec_M1,M,1504,1547
"Hans-Friedrich Micheelson, 1902-1974",Micheelsen_HansFriedrich,M,1902,1973
"Miriam Michel ميريام ميشيل",Michel_Miriam,F,0,0
"Michelangelo Buonarroti",Michelangelo_Buonarroti,M,1475,1564
"Alvaro Michelin Salomón",MichelinSalomon_Alvaro,M,0,0
"David Michelson",Michelson_D1,M,0,0
"Lillian H. Mick",Mick_LH1,F,1909,0
"E. P. Mickel",Mickel_EP1,,0,0
"R. A. Mickel",Mickel_RA,M,0,0
"Mrs. R. A. Mickel",Mickel_RAMrs,F,0,0
"Julia L. Mickelson",Mickelson_JL1,F,0,0
"P. M.",Mickelson_P,U,0,0
"Edward T. Mickey, Jr., 1908-",Mickey_ET,U,1908,0
"Everitt Mickey",Mickey_E1,,0,0
"A. V. Mickle",Mickle_AV1,,0,0
"Caryl Micklem",Micklem_C,M,1925,2003
"Nathaniel Micklem",Micklem_N,M,1888,1976
"Ruth Micklem",Micklem_R1,F,0,0
"Jeffry Mickus, b.1962",Mickus_J,M,1962,0
"Isabella Middlemass",Middlemass_Isabella,F,0,0
"A. V. Middleton",Middleton_AV1,,0,0
"J. A. Middleton",Middleton_JA1,,0,0
"John C. Middleton",Middleton_JC1,,0,0
"Jesse Edgar Middleton",Middleton_JE,M,1872,1960
"John Middleton",Middleton_John,M,0,0
"Kathleen Middleton",Middleton_Kathleen,F,0,0
"L. T. Middleton",Middleton_LT,U,0,0
"Sophia Middleton",Middleton_Sophia,,0,0
"T. F. Middleton",Middleton_TF1,M,1769,1822
"T. R. Middleton",Middleton_TR,U,0,0
"Albert Midlane, 1825-1909",Midlane_Albert,M,1825,1909
"James Callaway Midyett",Midyett_JC,M,0,0
"Audrey Mieir",Mieir_A,F,1916,1996
"Fistoria Mieler",Mieler_Fistoria,,0,0
"Denise Miersma ",Miersma_D,F,0,0
"Gabriel Miesse",Miesse_Gabriel,M,0,0
"J. M. Miffleton",Miffleton_JM,,0,0
"Jack Miffleton",Miffleton_Jack,M,0,0
"John A. Might",Might_JA1,M,0,0
"Patricia J. Miguel (1972- )",Miguel_Patricia,F,1972,0
"J. Míguez Bonino",MiguezBonino_Jose,M,0,0
"Néstor O Míguez",Miguez_Nestor,M,0,0
