hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cheerful Songs","Lost But Found","Oh, the joy that fills my heart!",o_the_joy_that_fills_my_heart,CS21891,32,"Lost But Found","Endless praise, endless praise","F. J. C.","Jno. R. Sweney",,"[Oh, the joy that fills my heart!]",o_the_joy_that_fills_my_heart_sweney,55111135544662217467,English,,
"Gates of Praise: for the Sabbath-School, praise service, prayer-meeting, etc.","Lost But Found","Oh, the joy that fills my heart!",o_the_joy_that_fills_my_heart,GoP1880,20,"Lost But Found","Endless praise, endless praise","F. J. Crosby","Jno. R. Sweney",,"[Oh, the joy that fills my heart!]",o_the_joy_that_fills_my_heart_sweney,55111135544662217467,English,,
"Gates of Praise: for the Sabbath-school, praise-service, prayer-meeting, etc.","Lost But Found","Oh, the joy that fills my heart!",o_the_joy_that_fills_my_heart,GoP1884,20,"Lost But Found","Endless praise, endless praise","F. J. Crosby","Jno. R. Sweney",,"[Oh, the joy that fills my heart!]",o_the_joy_that_fills_my_heart_sweney,55111135544662217467,English,,
"Gems of Grace and Glory","Lost but found","O the joy that fills my heart",o_the_joy_that_fills_my_heart,GoGG1941,d78,"Lost but found","Endless praise","Fanny J. Crosby",,,,,,English,,
"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory","Lost But Found","O the joy that fills my heart!",o_the_joy_that_fills_my_heart,NoV1885,210,"Lost But Found","Endless praise","Fanny J. Crosby","Jno. R. Sweney",,"[O the joy that fills my heart!]",o_the_joy_that_fills_my_heart_sweney,55111135544662217467,English,,
"Precious Hymns for Times of Refreshing and Revival","Lost but Found","Oh, the joy that fills my heart",o_the_joy_that_fills_my_heart,PH1885,5,"Lost but Found","Endless praise, endless praise","F. J. C.","Jno. R. Sweney",,"[Oh, the joy that fills my heart]",o_the_joy_that_fills_my_heart_sweney,55111135544662217467,,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","Lost But Found","Oh, the joy that fills my heart!",o_the_joy_that_fills_my_heart,Q1889,397,"Lost But Found","Endless praise","F. J. C.","Jno. R. Sweney",,"[Oh, the joy that fills my heart!]",o_the_joy_that_fills_my_heart_sweney,55111135544662217467,English,,
"Sacred Echoes and Songs of My Redeemer","Lost but found","O the joy that fills my heart",o_the_joy_that_fills_my_heart,SESM1881,d20,"Lost but found",,"Fanny J. Crosby",,,,,,,,
"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings","Lost But Found","Oh, the joy that fills my heart!",o_the_joy_that_fills_my_heart,SESS1882,22,"Lost But Found","Endless praise","F. J. C.","Jno. R. Sweney",,"[Oh, the joy that fills my heart!]",o_the_joy_that_fills_my_heart_sweney,55111135544662217467,English,,
"Songs of Cheer for the Master's Workers","Endless praise","O the joy that fills my heart",o_the_joy_that_fills_my_heart,SCMW1881,d41,,"Endless praise","Fanny J. Crosby",,,,,,,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","Lost but Found","Oh, the joy that fills my heart!",o_the_joy_that_fills_my_heart,TTOJ1886,321,"Lost but Found","Endless praise","F. J. C.","Jno. R. Sweney",,"[Oh, the joy that fills my heart]",o_the_joy_that_fills_my_heart_sweney,55111135544662217467,,,
"The Cyber Hymnal","Lost But Found","Oh, the joy that fills my heart!",o_the_joy_that_fills_my_heart,CYBER,8234,"Lost But Found","Endless praise, endless praise","Frances Jane (Fanny) Crosby","John Robson Sweney",,"[Oh, the joy that fills my heart]",o_the_joy_that_fills_my_heart_sweney,55111135544662217467,English,"<cite>The Quiver of Sacred Song</cite>, by William Kirkpatrick & John Sweney (Philadelphia: John J. Hood, 1880)",
"The New Make Christ King","Lost But Found","Oh, the joy that fills my heart",o_the_joy_that_fills_my_heart,NMCK1914,70,"Lost But Found","Endless praise, endless praise","Fanny J. Crosby","Jno. R. Sweney",,"[Oh, the joy that fills my heart]",o_the_joy_that_fills_my_heart_sweney,55111135544662217467,English,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Lost But Found","Oh, the joy that fills my heart!",o_the_joy_that_fills_my_heart,Q1884,232,"Lost But Found","Endless praise, endless praise","F. J. C.","Jno. R. Sweney",,"[Oh, the joy that fills my heart!]",o_the_joy_that_fills_my_heart_sweney,55111135544662217467,English,,
"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.","Lost But Found","Oh, the joy that fills my heart!",o_the_joy_that_fills_my_heart,QoSS1880,42,"Lost But Found","Endless praise, endless praise","F. J. C.","Jno. R. Sweney",,"[Oh, the joy that fills my heart!]",o_the_joy_that_fills_my_heart_sweney,55111135544662217467,English,,
