totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
3417,"All hail the power of Jesu's name","All hail the power of Jesu's name",,,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet, 1726-1792",8.6.8.6,
1616,"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton, 1725-1807",8.6.8.6,
850,"Savior, Again to Thy Dear Name We Raise","Savior, again to Thy dear name we raise","Savior, Again to Thy Dear Name We Raise",,savior_again_to_thy_dear_name_we_raise,English,"John Ellerton",10.10.10.10,
842,"Hail to the Lord's Anointed","Hail to the Lord's Anointed",,,hail_to_the_lords_anointed,English,"James Montgomery, 1771-1854","7.6.7.6 D with refrain",
738,"Rejoice, the Lord is King","Rejoice, the Lord is King!","Rejoice, the Lord is King","Lift up your heart, lift up your voice",rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley, 1707-1788","6.6.6.6 with refrain",
227,"His Way with Thee","Would you live for Jesus, and be always pure and good","His Way with Thee","His power can make you what you ought to be",would_you_live_for_jesus_and_be_always_p,English,"C. S. N.",,
214,"Alleluia, sing to Jesus!","Alleluia, sing to Jesus!",,,alleluia_sing_to_jesus_his_the_scepter,English,"William Chatterton Dix (1837- )",,
198,"See, the Lord Ascends in Triumph","See, the Lord ascends in triumph","See, the Lord Ascends in Triumph",,see_the_conqueror_mounts_in_triumph,English,"Christopher Wordsworth, 1807-85","8.7.8.7 D",
182,"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father","Great Is Thy Faithfulness","Great is thy faithfulness!",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas O. Chisholm, 1866-1960","11.10.11.10 with refrain",
125,"Come, Christians, Join to Sing","Come Christians, join to sing","Come, Christians, Join to Sing",,come_christians_join_to_sing,,"Christian Henry Bateman","6.6.6.6 D",
89,"The Perfections of GOD","Great is the Lord; his works of might","The Perfections of GOD",,great_is_the_lord_his_works_of_might,English,,,
80,"Psalm 110  Part 1","Thus the eternal Father spake","Psalm 110  Part 1",,thus_the_eternal_father_spake,English,"Isaac Watts",8.8.8.8,
77,"Psalm 110","Jesus, our Lord, ascend thy throne","Psalm 110",,jesus_our_lord_ascend_thy_throne,English,"Isaac Watts",8.6.8.6,
68,"Ye choirs of new Jerusalem","Ye choirs of new Jerusalem","Ye choirs of new Jerusalem",,sing_choirs_of_new_jerusalem,English,"St Fulbert of Chartres; Robert Campbell, 1814-1868",8.6.8.6,
59,"The Glory of the latter Day","O God, our God, thou shinest here","The Glory of the latter Day",,our_god_our_god_thou_shinest_here,English,"Thomas Hornblower Gill (1819— )",,
35,"Put thou thy trust in God","Put thou thy trust in God",,,put_thou_thy_trust_in_god,English,"Paul Gerhardt, 1607-1676; John Wesley, 1707-1791",6.6.8.6,
25,"Melchizedek a Type of Christ","King of Salem, bless my soul","Melchizedek a Type of Christ",,king_of_salem_bless_my_soul,English,,Irregular,
24,"Treuer Hirte deiner heerde","Treuer Hirte deiner heerde",,,treuer_hirte_deiner_heerde,German,"Freifrau von Gersdorff, 1650-1726",,
