displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,35,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German traditional",
"When Morning Gilds the Skies (Del alba al despuntar)","When morning gilds the skies (Del alba al despuntar)",when_morning_gilds_the_skies_caswall,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,466,"When Morning Gilds the Skies (Del alba al despuntar)",,"Edward Caswall, 1814-1878; Anonymous; María Eugenia Cornou, b. 1969","Joseph Barnby, 1838-1896","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,"English; Spanish",,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Glory to God: the Presbyterian Hymnal",GG2013,667,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby","6.6.6 D","LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German hymn, c. 1800",
"""Welcome, happy morning,"" ","""Welcome, happy morning,"" ",welcome_happy_morning_age_to_age_shall_s,"The Hymnal",H1956,190,,,"John Ellerton, 1826-1893; Venantius Fortunatus, c. 530-609","Frances R. Havergal, 1836-1879",,HERMAS,hermas_havergal,33321643217523431,,,
"Welcome, Happy Morning","Welcome, happy morning",welcome_happy_morning_age_to_age_shall_s,"The Worshiping Church",TWC,241,"Welcome, Happy Morning",,"John Ellerton","Martin Shaw","6.5.6.5 D","NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,"Based on Venantius Fortunatus, 6th C.; <i>Hymns for Today's Church, </i>1982, rev.","Traditional French carol, 15th C."
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Church Hymnary (4th ed.)",CH4,201,,,"John Samuel Bewley Monsell (1811-1875)","Henry Thomas Smart (1813-1879)",12.10.12.10,MOREDUN,moredun_smart,352345654321543,English,,
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Hymns of Glory, Songs of Praise",HGSP2008,201,,,"John Samuel Bewley Monsell (1811-1875)","Henry Thomas Smart (1813-1879)",12.10.12.10,MOREDUN,moredun_smart,352345654321543,English,,
"Worship the Lord in the Beauty of Holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Common Praise (1998)",CP1998,385,"Worship the Lord in the Beauty of Holiness",,"John Samuel Bewley Monsell (1811-1875)",,12.10.12.10,"ÜTTINGEN (WAS LEBET)",was_lebet_was_schwebet_rheinhardt,112335432333212,English,,"<I>Choral-buch vor Johann Heinrich Rheinhardt</i>, Üttingen, 1754; harm. <I>The English Hymnal</i>, 1906"
"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,390,,,"J. S. B. Monsell","Henry Smart",12.10.12.10,MOREDUN,moredun_smart,352345654321543,English,,
"What God ordains is always good","What God ordains is always good",what_god_ordains_is_always_good,"Together in Song: Australian hymn book II",TIS1999,109,,,"Samuel Rodigast, 1649-1703","Severus Gastorius",8.7.8.7.4.4.7.7,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",
