hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Marching in His Name","Like an army we are moving",like_an_army_we_are_moving_steadily_and_,ASUE1910,161,"Marching in His Name","With a firm determination","Charlotte G. Homer","Chas. H. Gabriel",,"[Like an army we are moving]",like_an_army_we_are_moving_gabriel,345671133213634,English,,
"Bethany Hymns: A compilation of Choice Songs and Hymns","Marching in His Name","Like an army we are moving",like_an_army_we_are_moving_steadily_and_,BH1908,94,"Marching in His Name","With a firm determination","Charlotte G. Homer","Chas. H. Gabriel",,"[Like an army we are moving]",like_an_army_we_are_moving_gabriel,345671133213634,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Marching in His Name","Like an army we are moving",like_an_army_we_are_moving_steadily_and_,CGHC1909,125,"Marching in His Name","With a firm determination","Charlotte G. Homer","Chas. H. Gabriel",,"[Like an army we are moving]",like_an_army_we_are_moving_gabriel,345671133213634,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","Marching in His Name","Like an army we are moving",like_an_army_we_are_moving_steadily_and_,CH1910,233,"Marching in His Name","With a firm determination","Charlotte G. Homer","Chas. H. Gabriel",,"[Like an army we are moving]",like_an_army_we_are_moving_gabriel,345671133213634,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Marching in His Name","Like an army we are moving",like_an_army_we_are_moving_steadily_and_,CoR1913,148,"Marching in His Name","With a firm determination","Charlotte G. Homer","Chas. H. Gabriel",,"[Like an army we are moving]",like_an_army_we_are_moving_gabriel,345671133213634,English,,
"Glorious Hymns: with supplement","Marching in His Name","Like an army we are moving",like_an_army_we_are_moving_steadily_and_,GHWS1908,249,"Marching in His Name","With a firm determination","Charlotte G. Homer","Chas. H. Gabriel",,"[Like an army we are moving]",like_an_army_we_are_moving_gabriel,345671133213634,English,,
"Greatest Hymns for use in the Churches","Marching in his name","Like an army we are moving Steadily and at command",like_an_army_we_are_moving_steadily_and_,GH4C1911,d171,"Marching in his name","With a firm determinationAnd a trust that shall not wane","Charlotte G. Homer; Charles H. Gabriel",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","Marching in His Name","Like an army we are moving",like_an_army_we_are_moving_steadily_and_,HEHC1911,603,"Marching in His Name","With a firm determination","Charlotte G. Homer","Chas. H. Gabriel",,"[Like an army we are moving]",like_an_army_we_are_moving_gabriel,345671133213634,English,,
"Jubilant Praise: for young people's societies, Sunday Schools, and Church Prayer Meetings","Marching in His Name","Like an army we are moving",like_an_army_we_are_moving_steadily_and_,JP1909,150,"Marching in His Name","With a firm determination","Charlotte G. Homer","Chas. H. Gabriel",,"[Like an army we are moving]",like_an_army_we_are_moving_gabriel,345671133213634,English,,
"Ministry in Song","Marching in his name","Like an army we are moving Steadily and at command",like_an_army_we_are_moving_steadily_and_,MS1909,d95,"Marching in his name","With a firm determination","Charlotte G. Homer; Charles H. Gabriel",,,,,,English,,
"Revival Glory","Marching in his name","Like an army we are moving Steadily and at command",like_an_army_we_are_moving_steadily_and_,RG1910,d109,"Marching in his name","With a firm determination","Charlotte G. Homer; Charles H. Gabriel",,,,,,English,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","Marching in His Name","Like an army we are moving",like_an_army_we_are_moving_steadily_and_,SS1909,153,"Marching in His Name","With a firm determination","Charlotte G. Homer","Chas. H. Gabriel",,"[Like an army we are moving]",like_an_army_we_are_moving_gabriel,345671133213634,English,,
"Songs for the King's Business","Marching in his name","Like an army we are moving Steadily and at command",like_an_army_we_are_moving_steadily_and_,S4KB1909,121,"Marching in his name","With a firm determination","Charlotte G. Homer","Chas. H. Gabriel",,"[Like an army we are moving Steadily and at command]",like_an_army_we_are_moving_gabriel,345671133213634,,,
"Songs of Redemption","Marching in his name","Like an army we are moving Steadily and at command",like_an_army_we_are_moving_steadily_and_,SoR1912,d60,"Marching in his name","With a firm determination","Charlotte G. Homer; Charles H. Gabriel",,,,,,,,
"The Cyber Hymnal","Marching In His Name","Like an army we are moving",like_an_army_we_are_moving_steadily_and_,CYBER,12184,"Marching In His Name","With a firm determination","Charles Hutchinson Gabriel","Charles Hutchinson Gabriel",,"[Like an army we are moving]",like_an_army_we_are_moving_gabriel,345671133213634,English,,
"The Evangel","Marching in his name","Like an army we are moving Steadily and at command",like_an_army_we_are_moving_steadily_and_,E1909,d98,"Marching in his name","With a firm determination","Charlotte G. Homer; Charles H. Gabriel",,,,,,,,
"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship","Marching in His Name","Like an army we are moving",like_an_army_we_are_moving_steadily_and_,GS21916,117,"Marching in His Name","With a firm determination","Charlotte G. Homer","Chas. H. Gabriel",,"[Like an army we are moving]",like_an_army_we_are_moving_gabriel,345671133213634,English,,
"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music","Marching in his name","Like an army we are moving Steadily and at command",like_an_army_we_are_moving_steadily_and_,HRRH1915,d147,"Marching in his name","With a firm determination","Charlotte G. Homer; Charles H. Gabriel",,,,,,,,
"The New Evangel","Marching in His Name","Like an army we are moving",like_an_army_we_are_moving_steadily_and_,NE1911,198,"Marching in His Name","With a firm determination","Charlotte G. Homer","Chas. H. Gabriel",,"[Like an army we are moving]",like_an_army_we_are_moving_gabriel,345671133213634,English,,
"The Very Best: Songs for the Sunday School","Marching in His Name","Like an army we are moving",like_an_army_we_are_moving_steadily_and_,VBS1911,108,"Marching in His Name","With a firm determination","Charlotte G. Homer","Chas. H. Gabriel",,"[Like an army we are moving]",like_an_army_we_are_moving_gabriel,345671133213634,English,,
"The Victory: a collection of popular Sunday school songs new and old","Marching In His Name","Like an army we are moving",like_an_army_we_are_moving_steadily_and_,V1908,128,"Marching In His Name","With a firm determination","Charlotte G. Homer","Chas. H. Gabriel",,"[Like an army we are moving]",like_an_army_we_are_moving_gabriel,345671133213634,English,,
"Voices of Praise: prepared with especial reference to the needs of the Sunday school","Marching in His Name","Like an army we are moving",like_an_army_we_are_moving_steadily_and_,VoP1909,174,"Marching in His Name","With a firm determination","Charlotte G. Homer","Chas. H. Gabriel",,"[Like an army we are moving]",like_an_army_we_are_moving_gabriel,345671133213634,English,,
