personName,personID,gender,personYear,deathYear
"Robert Grant, 1785-1838",Grant_Robert,M,1779,1838
"Sarah Flower Adams, 1805-48",Adams_Sarah,F,1805,1848
"James Edmeston, 1791-1867",Edmeston_J,M,1791,1867
"Johann Rist, 1607-67",Rist_Johann,M,1607,1667
"Frances R. Havergal, 1836-79",Havergal_Frances,F,1836,1879
"John Ellerton, b. 1826",Ellerton_J,M,1826,1893
"Benjamin Schmolk, 1672-1737",Schmolck_Benjamin,M,1672,1737
"George Duffield, Jr., 1818-88",Duffield_G,M,1818,1888
"Edmund Hamilton Sears, 1810-76",Sears_EH,M,1810,1876
"Edward Caswall, 1814-78",Caswall_Edward,M,1814,1878
"Joachim Neander, 1610-80",Neander_Joachim,M,1650,1680
"William Walsham How, b. 1823",How_William,M,1823,1897
"Thomas Kelly, 1769-1855",Kelly_Thomas,M,1769,1855
"Robert Robinson, 1735-90",Robinson_R,M,1735,1790
"Anne Steele, 1716-78",Steele_A,F,1717,1778
"Folliott Sandford Pierpoint, b. 1835",Pierpoint_FS,M,1835,1917
"John Wesley, 1703-91",Wesley_J,M,1703,1791
"William Williams, 1717-91",Williams_William,M,1717,1791
"Frances Elizabeth Cox",Cox_FE,F,1812,1897
"Phillipp Nikolai, 1556-1608",Nicolai_P,M,1556,1608
"Jeanne M. B. de la M. Guyon, 1648-1717",Guyon,F,1648,1717
"John Henry Newman, 1801-90",Newman_JH,M,1801,1890
"J.B. Dykes",Dykes_John,M,1823,1876
"John Cennick, 1718-55",Cennick_J,M,1718,1755
"Thomas Moore, 1779-1852",Moore_T,M,1779,1852
"Godfrey Thring, b. 1823",Thring_Godfrey,M,1823,1903
"William H. Havergal, 1793-1870",Havergal_WH,M,1793,1870
"Washington Gladden, b. 1836",Gladden_Washington,M,1836,1918
"Thomas Haweis, (a) 1732-1820",Haweis_T,M,1734,1820
"Venantius Fortunatus, d. 800",Fortunatus_VHC,M,540,600
"Nahum Tate, 1652-1715",Tate_N,M,1652,1715
"Matthias Claudius, 1740-1815",Claudius_M,M,1740,1815
"John Kent, 1766-1843",Kent_John,M,1766,1843
"Mary Bowly Peters, b. 1806",Peters_Mary1813,F,1813,1856
"Cæsar Henri Abraham Malan, 1787-1864",Malan_Cesar,M,1787,1864
"Christian F. Gellert, 1715-69",Gellert_CF,M,1715,1769
"Theodulph of Orleans",Theodulph_BO,M,750,821
"Henry Hart Milman, 1791-1858",Milman_HH,M,1791,1868
"Nicolaus Hermann, d. 1561",Herman_N,M,1500,1561
"John Chandler, 1806-76",Chandler_John,M,1806,1876
"Clement of Alexandria",Clement_Alexandria,M,170,215
"James George Deck, b. 1807",Deck_JG,M,1802,1884
"Samuel Davies, 1724-61",Davies_S,M,1723,1761
"Bernard of Cluny",Bernard_Cluny,M,1100,1199
"John Nelson Darby, d. 1882",Darby_JN,M,1800,1882
"Erdmann Neumeister, 1671-1756",Neumeister_E,M,1671,1756
"Charles William Everest, 1814-77",Everest_CW,M,1814,1877
"Thomas Olivers, 1725-99",Olivers_T,M,1725,1799
"Adelaide Ann Procter, 1825-64",Procter_AA,F,1825,1864
"Robert Campbell, d. 1868",Campbell_Robert,M,1814,1868
