hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Star of peace, to wanderers weary","Star of peace, to wanderers weary",star_of_peace_to_wanderers_weary,CHUU1858,907,,,Anon.,,,,,,English,,
"A Companion to the Canadian Sunday School Harp: being a selection of hymns set to music, for Sunday schools and the social circle","Far at sea","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,CCSS1875,110,"Far at sea",,,,,,,,English,,
"A Handy Book of Old and Familiar Hymns","Star of Peace","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,HBOF1883,164a,"Star of Peace",,"Mrs. Jane Cross Bell Simpson",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,AHAG1846,272,,,,,,,,,English,,
"Asaph: or, The Choir Book","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,ATCB1861,d248,"Far at sea",,"Jane B. Simpson",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Far--far from home","Star of Peace, to wanderers weary",star_of_peace_to_wanderers_weary,BCTH1860,423,,"Far--far from home",,,,,,,English,,
"Baptist Harmony","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,BH1876,d209,"Far at sea",,"Jane B. Simpson",,,,,,English,,
"Book of Common Praise","Star of peace to wanderers weary [dreary]","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,BoCP1915,d523,,,"Jane B. Simpson",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,BHTC1874,346c,,,,,,ADGER,adger_german,117123213132171211,English,,"From the German"
"Cantica Laudis: or, the American Book of Church Music","Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,CLAB1850,d263,"Far at sea",,"Jane B. Simpson",,,,,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Star of peace to wanderers weary","Star of peace to wanderers weary",star_of_peace_to_wanderers_weary,CS1886,666,,,"Mrs. Jane Bell Cross Simpson","William Batchelder Bradbury (1816-1868)",,WAVE,wave_bradbury,11112223317616543,English,,
