hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cheerful Songs","The Gospel Call","The Spirit and the Bride say",the_spirit_and_the_bride_say_come_and_ta,CS21891,250,"The Gospel Call","The Spirit says, Come","Arthur T. Pierson, D. D.","Jno. R. Sweney",,"[The Spirit and the Bride say]",the_spirit_and_the_bride_sweney,55123212553456531255,English,,
"Gospel Hymns No. 5","The Gospel Call","The Spirit and the Bride say ""Come!""",the_spirit_and_the_bride_say_come_and_ta,GH51887,144,"The Gospel Call","The Spirit says ""Come!""","Arthur T. Pierson","Geo. C. Stebbins",,"[The Spirit and the Bride say ""Come!""]",the_spirit_and_the_bride_stebbins,554565432111D7U12343,English,,
"Gospel Hymns Nos. 1 to 6","The Gospel Call","The Spirit and the bride say, ""Come!""",the_spirit_and_the_bride_say_come_and_ta,GH161894,409,"The Gospel Call","The Spirit says, ""Come!""","Arthur T. Pierson","Geo. C. Stebbins",,"[The Spirit and the bride say, ""Come!""]",the_spirit_and_the_bride_stebbins,554565432111D7U12343,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","The gospel call","The Spirit and the bride say ""Come!""",the_spirit_and_the_bride_say_come_and_ta,GH561892,144,"The gospel call","The Spirit says ""Come!""","Arthur T. Pierson",,,,,,English,,
"On Joyful Wing : A Book of Praise and Song","The Universal Call","The Spirit and the Bride say “Come!”",the_spirit_and_the_bride_say_come_and_ta,OJW1886,43,"The Universal Call","The Spirit says “Come!”","Arthur T. Pierson, D. D.","Jno. R. Sweney",,"[The Spirit and the Bride say “Come!”]",the_spirit_and_the_bride_sweney,55123212553456531255,,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","The Gospel Call","The Spirit and the bride say ""Come""",the_spirit_and_the_bride_say_come_and_ta,SSAS1890,587,"The Gospel Call","The Spirit says ""Come!""","A. T. Pierson","Geo. C. Stebbins",,"[The Spirit and the bride say ""Come!""]",the_spirit_and_the_bride_stebbins,554565432111D7U12343,English,,
"Songs Celestial","The Gospel Call","The Spirit and the bride say, Come!",the_spirit_and_the_bride_say_come_and_ta,SC1889,36,"The Gospel Call","The Spirit says ""Come!""","Arthur T. Pierson","Geo. C. Stebbins",,"[The Spirit and the bride say, Come!]",the_spirit_and_the_bride_stebbins,554565432111D7U12343,English,,
"Songs for the Harvest Field","The gospel call","The Spirit and the bride say come and take of the water",the_spirit_and_the_bride_say_come_and_ta,S4HF1891,d116,"The gospel call","The Spirit says come","Arthur T. Pierson",,,,,,,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","The Gospel Call","The Spirit and the Bride say Come!",the_spirit_and_the_bride_say_come_and_ta,SSUC1887,50,"The Gospel Call","The Spirit says, Come, the Bride says, Come","Arthur T. Pierson, D. D.","John R. Sweney",,"[The Spirit and the Bride say Come!]",the_spirit_and_the_bride_sweney,55123212553456531255,English,,
"Soul Songs","The gospel call","The Spirit and the bride say come and take of the water",the_spirit_and_the_bride_say_come_and_ta,SS1904,d194,"The gospel call","The Spirit says come","Arthur T. Pierson",,,,,,,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","The Universal Call","The Spirit and the Bride say “Come!”",the_spirit_and_the_bride_say_come_and_ta,TTOJ1886,43,"The Universal Call","The Spirit says “Come!”","Arthur T. Pierson, D. D.","Jno. R. Sweney",,"[The Spirit and the Bride say “Come!”]",the_spirit_and_the_bride_sweney,55123212553456531255,,,
"The Cyber Hymnal","The Gospel Call","The Spirit and the Bride say, Come",the_spirit_and_the_bride_say_come_and_ta,CYBER,10811,"The Gospel Call","The Spirit says, ""Come!""","Arthur Tappan Pierson","George C. Stebbins",,"[The Spirit and the Bride say, Come]",the_spirit_and_the_bride_stebbins,554565432111D7U12343,English,"<cite>Westminster Sabbath School Hymnal</cite> by John W. Dulles and Theodore F. Seward (Philadelphia: Presbyterian Board of Publication, 1883)",
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","The Gospel Call","The Spirit and the Bride say ""Come!""",the_spirit_and_the_bride_say_come_and_ta,EHCS1885,124,"The Gospel Call",,"Arthur T. Pierson, D. D.","Geo. C. Stebbins",,"[The Spirit and the Bride say ""Come!""]",the_spirit_and_the_bride_stebbins,554565432111D7U12343,English,,
"The Standard Church Hymnal","The Spirit says ""Come!""","The Spirit and the Bride say ""Come!""",the_spirit_and_the_bride_say_come_and_ta,SCH1888,330,,"The Spirit says ""Come!""","Arthur T. Pierson","Geo. C. Stebbins",,"THE GOSPEL CALL",the_spirit_and_the_bride_stebbins,554565432111D7U12343,English,,
"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings","The Gospel Call","The Spirit and the Bride say",the_spirit_and_the_bride_say_come_and_ta,WSSH1883,95,"The Gospel Call","The Spirit says come","Arthur T. Pierson, D. D.","Geo. C. Stebbins",,"[The Spirit and the Bride say]",the_spirit_and_the_bride_stebbins,554565432111D7U12343,,,
