hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ in Song","No, never alone","Lonely, no not lonely, while Jesus stands",lonely_no_not_lonely_while_jesus_stande,CS1900,d324,,"No, never alone","V. A. White",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Never Alone","Lonely?  no, not lonely",lonely_no_not_lonely_while_jesus_stande,CSR1908,557,"Never Alone","No, never alone, no, never alone","C. F. O.","J. C. H.; V. A. White",,"[Lonely?  no, not lonely]",lonely_no_not_lonely_white,553513231176555,English,,
"Devotional Songs","Never alone","Lonely, no not lonely",lonely_no_not_lonely_while_jesus_stande,DS1903,50,"Never alone","No, never alone","C. F. O.","V. A. White; J. C. H.",,"[Lonely, no not lonely]",lonely_no_not_lonely_white,553513231176555,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","Never Alone","Lonely? no, not lonely",lonely_no_not_lonely_while_jesus_stande,GP1904,122,"Never Alone","No, never alone, no, never alone","C. F. O.","V. A. White; J. C. H.",,"[Lonely? no, not lonely]",lonely_no_not_lonely_white,553513231176555,English,,
"Greatest and Lasting Hymns","Never alone","Lonely, no not lonely, while Jesus stands",lonely_no_not_lonely_while_jesus_stande,GLH1934,d181,"Never alone","No, never alone","V. A. White",,,,,,English,,
"Lasting Hymns No. 2","Never Alone","Lonely? no, not lonely",lonely_no_not_lonely_while_jesus_stande,LH21906,78,"Never Alone","No, never alone, no, never alone","C. F. O.; P. H.",,,"[Lonely? no, not lonely]",lonely_no_not_lonely_white,553513231176555,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","Never Alone","Lonely? no, not lonely",lonely_no_not_lonely_while_jesus_stande,LH1901,78,"Never Alone","No, never alone, no, never alone","C. F. O.; P. H.",,,"[Lonely? no, not lonely]",lonely_no_not_lonely_white,553513231176555,English,,
"Notes of Gladness","Never alone","Lonely, no not lonely, while Jesus stands",lonely_no_not_lonely_while_jesus_stande,NoG1899,d78,"Never alone","No, never alone","V. A. White",,,,,,English,,
"Old Fashioned Gospel Songs No. 1","Never Alone","Lonely, no, not lonely",lonely_no_not_lonely_while_jesus_stande,OFGS1946,25,"Never Alone","No, never alone!",,,,"[Lonely, no, not lonely]",lonely_no_not_lonely_white,553513231176555,English,,
"Sacred Songs for the Baptist Young People's Union 10th International Convention","Never Alone.","Lonely? no, not lonely While Jesus standeth by",lonely_no_not_lonely_while_jesus_stande,BYPU10th,23,"Never Alone.","No, never alone, no, never alone","C. F. O.",,,,,,,,
"Song Evangel","Never alone","Lonely, no not lonely, while Jesus stands",lonely_no_not_lonely_while_jesus_stande,SE1906,d85,"Never alone","No, never alone","V. A. White",,,,,,,,
"Songs of the Century","Never Alone","Lonely? no, not lonely",lonely_no_not_lonely_while_jesus_stande,SoC1900,73,"Never Alone","No, never alone, no, never alone","V. A. W.","V. A. White; J. C. H.",,"[Lonely? no, not lonely]",lonely_no_not_lonely_white,553513231176555,English,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","Never Alone","Lonely? no, not lonely",lonely_no_not_lonely_while_jesus_stande,BoP1898,85,"Never Alone","No, never alone","C. F. O.","V. A. White; J. C. H.",,"[Lonely? no, not lonely]",lonely_no_not_lonely_white,553513231176555,English,,
"The Cyber Hymnal","Never Alone (White)","Lonely? no, not lonely",lonely_no_not_lonely_while_jesus_stande,CYBER,4520,"Never Alone (White)","No, never alone, no, never alone","V. A. White","V. A. White",,"[Lonely? no, not lonely]",lonely_no_not_lonely_white,553513231176555,English,,
"The Finest of the Wheat No. 3","Never Alone","Lonely? no, not lonely",lonely_no_not_lonely_while_jesus_stande,FoW31904,190,"Never Alone","No, never alone, no, never alone","V. A. W.","V. A. White",,"[Lonely? no, not lonely]",lonely_no_not_lonely_white,553513231176555,,,
"The New Century Hymnal","Never Alone","Lonely? no, not lonely",lonely_no_not_lonely_while_jesus_stande,NCH1904,110,"Never Alone",,"V. A. W.","V. A. White; J. C. H.",,"[Lonely? no, not lonely]",lonely_no_not_lonely_white,553513231176555,English,,
"The New Gift","No, never alone","Lonely, no not lonely, while Jesus stands",lonely_no_not_lonely_while_jesus_stande,NG1906,d56,,"No, never alone","V. A. White",,,,,,,,
"The Redeemer's Praise","Never alone","Lonely? no not lonely",lonely_no_not_lonely_while_jesus_stande,RP1906,154,"Never alone","No, never alone","V. A. W.","V. A. White; J. C. H.",,"[Lonely? no not lonely]",lonely_no_not_lonely_white,553513231176555,,,
