displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy praises, Lord, I will resound","Thy praises, Lord, I will resound",thy_praises_lord_i_will_resound,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,21,,,,,,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,,,
"Come, O my soul , in sacred lays","Come, O my soul , in sacred lays",come_o_my_soul_in_sacred_lays,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,22,,,,,,ATLANTIC,atlantic_oates,13211715671235325217,,,
"Bless, O my soul, the living God","Bless, O my soul, the living God",bless_o_my_soul_the_living_god,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,23a,,,,,,UPTON,upton_mason,135421712321,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,23b,,,,,,STERLING,sterling_harrison,11111223333432213333,,,
"Awake, my tongue, thy tribute bring","Awake, my tongue, thy tribute bring",awake_my_tongue_thy_tribute_bring,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,24a,,,,,,DANVERS,danvers_mason,154365432132545,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,24b,,,,,,APPLETON,appleton_boyce,555551235551766,,,
"Give thanks to God, he reigns above","Give thanks to God, he reigns above",give_thanks_to_god_he_reigns_above,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,25,,,,,,NOTTAWAY,nottaway,,,,
"O all ye people, shout and sing","O all ye people, shout and sing",o_all_ye_people_shout_and_sing,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,26a,,,,,,STONEFIELD,stonefield_stanley,133215571111175,,,
"Great is the Lord, what tongue can frame","Great is the Lord, what tongue can frame",great_is_the_lord_what_tongue_can_frame_,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,26b,,,,,,BLENDON,blendon_giardini,134551765561,,,
"Wake, O my soul, and hail the morn","Wake, O my soul, and hail the morn",wake_o_my_soul_and_hail_the_morn,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,27,,,,,,"PARK STREET",park_street_venua,111123217133334,,,
