meter,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,tuneSources,totalInstances
"8.8.8.6 with refrain",MAUNDER,maunder_maunder,"John Henry Maunder, 1858-1920","D Major",3332236544433476667,"<cite>From Olivet to Calvary</cite>",3
"8.8.8.6 with refrain",DUNBAR,my_life_my_love_i_give_to_thee_dunbar,"C. R. Dunbar","F Major",5U333D5U333D5U135123,,343
"8.8.8.6 with refrain","HE LIFTED ME",in_loving_kindness_jesus_came_gabriel,"Charles H. Gabriel","G Major",556653345442522,,140
"8.8.8.6 with refrain",SIMPSON,simpson_danner,"David Danner","A Flat Major",33555544,,3
"8.8.8.6 with refrain",YARMOUTH,old_ship_of_zion_spiritual,"Mark Blankenship","A Flat Major",56111651122321113332,"Negro Spiritual",14
"8.8.8.6 with refrain","[Behold what love, what boundless love]",behold_what_love_what_boundless_hallman,"Uriah E. Hallman","E Major",135532211351,"Timeless Truths (http://library.timelesstruths.org/music/What_Manner_of_Love); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (71); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (117)",4
"8.8.8.6 with refrain","[Praise God, I live in Beulah land]",praise_god_i_live_in_beulah_land_geibel,"Adam Geibel","G Major",51324355653133225132,"Timeless Truths (http://library.timelesstruths.org/music/My_Home_Is_on_the_Rock); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (503)",6
"8.8.8.6 with refrain","EVEN AT THE DOOR",the_coming_king_is_at_the_door_belden,"F. E. Belden","G Major",5U111234563432123,,8
"8.8.8.6 with refrain","JUST AS I AM",just_as_i_am_barnby,"Evelyn Simpson-Curenton, b. 1953","D Major",561751233334321,"Gaul's <cite>The Holy City</cite>",145
"8.8.8.6 with refrain","KINGS OF ORIENT",kings_of_orient_hopkins,"John H. Hopkins","e minor/G Major","54312 32154 31232",,192
"8.8.8.6 with refrain","SOON-A WILL BE DONE",soona_will_be_done_traditional,,"b minor",113455771115555,Traditional,10
"8.8.8.6 with refrain","TAKE ME AS I AM",jesus_my_lord_to_thee_i_cry_sankey,"Ira D. Sankey, 1840-1908","E Flat Major",13334321355565235666,,42
"8.8.8.6 with refrain","WE WILL STAND THE STORM",when_i_can_read_my_title_clear_okane,Anon.,"G Major",5U1321D7U12224321233,,59
"8.8.8.6 with refrain","[Amid the trials which I meet]",amid_the_trials_which_i_meet_lorenz,"E. S. Lorenz","G Major",55U331(2)17711U442,,115
"8.8.8.6 with refrain","JUST AS I AM",just_as_i_am_gaul,"Evelyn Simpson-Currenton, b. 1953","D Major",33333365444334766661,"Gaul's <cite>The Holy City</cite>",2
"8.8.8.6 with refrain","CHRIST IS RISEN",christ_is_risen_cash_getty,"Keith Getty, b. 1974; Kristyn Getty, b. 1980; Ed Cash, b. 1971","B Flat Major",11551223316653322111,,1
"8.8.8.6 with refrain","[When you my Jesus understand]",when_you_my_jesus_understand_ackley,"B. D. Ackley","A Flat Major",5U3321D6U1D556U1D747,,15
"8.8.8.6 with refrain","[""Some day,"" you say, while Jesus pleads]",some_day_you_say_smith,"De Loss Smith","A Flat Major",5343546511727655,,7
"8.8.8.6 with refrain","[Upon a wide and stormy sea] (Gabriel)",upon_a_wide_and_stormy_sea_gabriel,"Chas. H. Gabriel","E Flat Major",3545176535252343,,48
"8.8.8.6 with refrain","TAKE ME AS I AM",take_me_as_i_am_hamilton,"Eliza H. Hamilton",,,,1
"8.8.8.6 with refrain","GIVE ME THY HEART",give_me_thy_heart_towner,"D. B. Towner",,1333234535556532,,15
"8.8.8.6 with refrain","[Behold, what love, what boundless love] (Warren)",behold_what_love_what_boundless_warren,"B. E. Warren","C Major",3455556667U111D66555,,1
"8.8.8.6 with refrain","[What have I done, my soul, today]",what_have_i_done_my_soul_christie,"H. R. Christie","A Flat Major",51112345322234325111,,4
"8.8.8.6 with refrain","[Savior, I want Thy love to know] (Anderson)",savior_i_want_thy_love_to_know_anderson,"Harry Anderson",,33353211121651354255,"Salvation Army Musical Board",1
