displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Earth Is Hushed in Silence","The earth is hushed in silence",the_earth_is_hushed_in_silence,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,107,"The Earth Is Hushed in Silence",,Anonymous,"Elda Flett Baker",,"[The earth is hushed in silence]",the_earth_is_hushed_in_silence_baker,13343551171632145431,English,,
"The Earth Is Hushed in Silence","The earth is hushed in silence",the_earth_is_hushed_in_silence,"The Cyber Hymnal",CYBER,1332,"The Earth Is Hushed in Silence","O praise and pray on this",Anonymous,"Felix Mendelssohn, 1809-1847","7.6.7.6 with refrain","LORD'S DAY",lords_day_mendelssohn,553453124323465,English,,
"The Earth Is Hushed in Silence","The earth is hushed in silence",the_earth_is_hushed_in_silence,"Junior Hymns and Songs: for use in the church school: Sunday, weekday and vacation sessions",JHS1927,d79,"The Earth Is Hushed in Silence",,"C. A. Gabauer",,,,,,English,,
"The Earth Is Hushed in Silence","The earth is hushed in silence",the_earth_is_hushed_in_silence,"Christian Youth Hymnal",CYH1948,112,"The Earth Is Hushed in Silence","O praise and pray on this",Unknown,"Felix Mendelssohn-Bartholdy, 1809 - 1847","7.6.7.6 with refrain","LORD'S DAY",lords_day_mendelssohn,553453124323465,English,,
"The earth is hushed in silence","The earth is hushed in silence",the_earth_is_hushed_in_silence,"Hymnal of the Church of God",HCG1953,12,,,,,,"LORD'S DAY",lords_day_mendelssohn,553453124323465,,,
"The earth is hushed in silence","The earth is hushed in silence",the_earth_is_hushed_in_silence,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,16,,,"C. A. Gabauer, 1792-1852","G. H. Trebel",7.6.7.6,SOLEMNITY,solemnity_trebel,51121177712354322321,English,,
"The earth is hushed in silence","The earth is hushed in silence",the_earth_is_hushed_in_silence,"Christian Song",CS1926,31,,,Anonymous,"Thomas Morley",,MURIEL,muriel_morley,13271132711352323421,English,"Ginn and Co.'s Fifth Reader: Educational Music Course, 1897",
"O praise and pray on this","The earth is hushed in silence",the_earth_is_hushed_in_silence,"The Primary and Junior Hymnal",PJH1917,308,,"O praise and pray on this",,Mendelssohn,,"[The earth is hushed in silence]",lords_day_mendelssohn,553453124323465,,,
"The earth is hushed in silence","The earth is hushed in silence",the_earth_is_hushed_in_silence,"The Presbyterian Hymnal",PHPC1929,441,,,Anonymous,"Thomas Morley",,MURIEL,muriel_morley,13271132711352323421,English,,
"O praise and pray on this, the Lord's own day","The earth is hushed in silence",the_earth_is_hushed_in_silence,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,1,,"O praise and pray on this, the Lord's own day",Anon.,"Felix Mendeslssohn (1809-1847)",,"LORD'S DAY",lords_day_mendelssohn,553453124323465,English,,
"The Lord's own day","The earth is hushed in silence",the_earth_is_hushed_in_silence,"The New Hymnal for American Youth ",NHAY1930,7,"The Lord's own day","O praise and pray on this","C. A. Gabauer",,,,,,,,
"The Lord's own day","The earth is hushed in silence",the_earth_is_hushed_in_silence,"The New Hymnal for American Youth",NHAC1930,7,"The Lord's own day","O praise and pray on this","C. A. Gabauer",,,,,,,,
"O praise and pray on this","The earth is hushed in silence",the_earth_is_hushed_in_silence,"Hymnal for American Youth",H4AY1919,13,,"O praise and pray on this",Anonymous,"Felix Mendelssohn, 1809-1847",,"LORD'S DAY",lords_day_mendelssohn,553453124323465,English,,
"O praise and pray on this","The earth is hushed in silence",the_earth_is_hushed_in_silence,"The Smaller Hymnal",SM1928,21,,"O praise and pray on this",Anon.,,,MURIEL,muriel_morley,13271132711352323421,English,,
"O praise and pray on this","The earth is hushed in silence",the_earth_is_hushed_in_silence,"American Junior Church School Hymnal",AJCS1929,25,,"O praise and pray on this",Anonymous,"Felix Mendelssohn, 1809-1847",,"LORD'S DAY",lords_day_mendelssohn,553453124323465,English,,
"O praise and pray on this","The earth is hushed in silence",the_earth_is_hushed_in_silence,"The Church School Hymnal for Youth",CSHY1928,37,,"O praise and pray on this",Anon.,"Felix Mendelssohn",,"LORD'S DAY",lords_day_mendelssohn,553453124323465,English,,
"The Lord's own day","The earth is hushed in silence",the_earth_is_hushed_in_silence,"The Call to Praise, a Hymnal for Children's Division",CPHC1929,d110,"The Lord's own day","O praise and pray on this","C. A. Gabauer",,,,,,,,
"The Lord's own day","The earth is hushed in silence",the_earth_is_hushed_in_silence,"The Call to Praise",CP1929,d118,"The Lord's own day","O praise and pray on this","C. A. Gabauer",,,,,,,,
"The Lord's own day","The earth is hushed in silence",the_earth_is_hushed_in_silence,"When Boys and Girls Sing",WBGS1957,d123,"The Lord's own day","O praise and pray on this","C. A. Gabauer",,,,,,,,
"The Lord's own day","The earth is hushed in silence",the_earth_is_hushed_in_silence,"Children's Praise and Worship",CPW1928,d158,"The Lord's own day","O praise and pray on this","C. A. Gabauer",,,,,,English,,
"O praise and pray on this","The earth is hushed in silence",the_earth_is_hushed_in_silence,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,192,,"O praise and pray on this",Anonymous,"Felix Mendelssohn, 1809-1847",,"LORD'S DAY",lords_day_mendelssohn,553453124323465,English,,
"The Lord's own day","The earth is hushed in silence",the_earth_is_hushed_in_silence,"Life Songs No. 2",LS21938,d259,"The Lord's own day","O praise and pray on this","C. A. Gabauer",,,,,,English,,
"The Lord's own day","The earth is hushed in silence",the_earth_is_hushed_in_silence,"The Northfield Hymnal #4",NH41927,d285,"The Lord's own day","O praise and pray on this","C. A. Gabauer",,,,,,,,
