personName,personID,gender,personYear,deathYear
"J. S. B. Monsell, 1811-1875",Monsell_JSB,M,1811,1875
"William H. Monk, 1823-89",Monk_William,M,1823,1889
"Charles Meineke",Meineke_C,M,1782,1850
"James Montgomery",Montgomery_James,M,1771,1854
"Ronald Alan Matthews",Matthews_RA,M,1952,0
"Michael Morgan",Morgan_M,M,1948,0
"Miguel Manzano",Manzano_Miguel,M,1934,0
"Vicente Mendoza, 1875-1955",Mendoza_V,M,1875,1955
"Lowell Mason, 1792-1872",Mason_Lowell,M,1792,1872
"Felix Mendelssohn-Bartholdy, 1809-1847",Mendelssohn_Felix,M,1809,1847
"Sy Miller, 1908-1971",Miller_Sy,M,1908,1971
"James McGranahan",McGranahan_James,M,1840,1907
Merrick,Merrick_J,M,1720,1769
"Anthony Gregory Murray, 1905-92",Murray_AGregory,M,1905,1992
"Shirley Erena Murray",Murray_SE,F,1931,2020
"Edgar L. Maxwell (1878-1940)",Maxwell_Edgar,M,1878,1940
"Brenda Hostetler Meyer",Meyer_Brenda,F,0,0
"Phillip Magness",Magness_P,M,1963,0
