displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Ликуй ликуй спасенный (Rejoice Rejoice Believer)","Ликуй ликуй спасенный (Rejoice Rejoice Believer)","Ликуй ликуй спасенный (Rejoice Rejoice Believer)",,rejoice_rejoice_believers_and_let_your_l,Russian,,,,335
"Let Us Be Joyful","Let us be joyful, we that are Christian","Let Us Be Joyful","Let us rejoice with jubilant singing",let_us_be_joyful_we_that_are_christian,English,"T. O. Chisholm",,,3
"Lord, Forever at Thy Side","Lord, forever at Thy side","Lord, Forever at Thy Side",,lord_for_ever_at_thy_side_let_my_place,English,"James Montgomery",7.7.7.7,,111
"Lent Canon","God so loved the world","Lent Canon",,for_god_so_loved_the_world_that_he_gave_,English,,,"John 3:16, alt",17
"Let all men rejoice, by Jesus restored!","Let all men rejoice, by Jesus restored!",,,let_all_men_rejoice_by_jesus_restored,English,"C. Wesley",10.10.11.11,,16
"Life for a Look","There is life for a look at the Crucified One","Life for a Look","Look! look! look and live!",there_is_life_for_a_look_at_the_crucifie,English,"Asa M. Hull",,,102
"Listed into the cause of sin","Listed into the cause of sin",,,listed_into_the_cause_of_sin,English,,,,27
"Look Up, and Rejoice!","Look up, and rejoice! for the light is now shining","Look Up, and Rejoice!","Look up, look up, his holy word believe",look_up_and_rejoice_for_the_light_is_now,English,"E. A. Girvin",,,1
"Life Through the Crucified One","O what joy the believer may know","Life Through the Crucified One","There is life thro' the crucified one",o_what_joy_the_believer_may_know,English,"Ida Scott Taylor",,,7
"Lift up, lift up your voices now","Lift up, lift up your voices now",,,lift_up_lift_up_your_voices_now,English,"John Mason Neale",8.8.8.8,,119
"Lift Every Voice and Sing","Lift ev'ry voice and sing, till earth and heaven ring","Lift Every Voice and Sing",,lift_every_voice_and_sing,English,"James Weldon Johnson",Irregular,,48
"Long Ago, Prophets Knew","Long ago, prophets knew","Long Ago, Prophets Knew","Ring bells, ring, ring ring!",long_ago_prophets_knew,English,"Fred Pratt Green, 1903-2000","6.6.6.6.6 with refrain",,17
"Lost but found","I was a wandering sheep","Lost but found",,i_was_a_wandering_sheep,English,"Rev. Horatius Bonar (1808-1889)",,,498
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",,,lift_up_your_heads_ye_mighty_gates_behol,English,,8.8.8.8.8.8.6.6,,273
"Little One, Born to Bring","Little one, born to bring us such love","Little One, Born to Bring",,little_one_born_to_bring_us_such_love,English,"Shirley Erena Murray, 1931-",9.9.9.9,,2
"Lord of the Living","Lord of the living, in your name assembled","Lord of the Living",,lord_of_the_living_in_your_name_assemble,English,"Fred Kaan, 1929-",10.11.11.6,,13
"Lord of Life, Prophetic Spirit","Lord of Life, prophetic Spirit","Lord of Life, Prophetic Spirit",,lord_of_life_prophetic_spirit,English,"John Keble",8.7.8.7.8.7,"<cite>Book of Prayers</cite>, Cuddeson College, 1856",4
"Love Is the Gracious Gift","Love is the gracious gift of your goodness","Love Is the Gracious Gift",,love_is_the_gracious_gift_of_your_good,English,"Donald E. Smith, b. 1952",Irregular,,1
"Lord! are there eyes that see the sun","Lord! are there eyes that see the sun","Lord! are there eyes that see the sun",,lord_are_there_eyes_that_see_the_sun,English,"James Montgomery",8.8.8.8,,1
"Let Us Rise","Let us rise and sing in the morning","Let Us Rise",,let_us_rise_and_sing_in_the_morning,English,"Marty Haugen, b. 1950",9.10.10.9.10.5.9,,1
"Lord Jesus Christ receive me now","Lord Jesus Christ receive me now",,,lord_jesus_christ_receive_me_now,English,"Thomas Kingo; J. C. Aaberg",8.8.8.8,,2
"Let not the wise his wisdom boast","Let not the wise his wisdom boast",,,let_not_the_wise_their_wisdom_boast,English,"C. Wesley",8.8.8.8,,55
"Lord Christ, the Father's Mighty Son","Lord Christ, the Father's mighty Son","Lord Christ, the Father's Mighty Son",,lord_christ_the_fathers_mighty_son,English,"Brian Wren",8.8.5.8.6,,9
"Lamb of God","Not all the blood of beasts","Lamb of God",,not_all_the_blood_of_beasts,English,,6.6.8.6,,602
"Love Each Other","Tho’ I speak with tongues of angels","Love Each Other",,though_i_speak_with_tongues_nickerson,English,"Mrs. E. P. Nickerson","8.7.8.7 D","<cite>The International Lesson Hymnal</cite> by David C. Cook (Chicago: David C. Cook, 1879)",2
"""Lord, remember me""","Dear Lord! remember me","""Lord, remember me""",,dear_lord_remember_me_a_sinner_weak,English,,,,2
"Lift Thy Head, O Zion, Weeping","Lift thy head, O Zion, weeping","Lift Thy Head, O Zion, Weeping",,lift_thy_head_o_zion_weeping,English,"Karoly Jeszensky; William Toth",8.7.8.7.7.7.8.8,,6
"Lord Jesus Christ, My Saviour blest","Lord Jesus Christ, My Saviour blest",,,lord_jesus_christ_my_savior_blest_my_hop,English,,4.4.7.4.4.4.7,,18
"like a child","like a child","like a child",,like_a_child_love_would_send,English,"Daniel Charles Damon, 1955-","3.3.3.3.3.3.3 D",,7
"Laughter Lit the Stars of Morning","Laughter lit the stars of morning","Laughter Lit the Stars of Morning",,laughter_lit_the_stars_of_morning,English,"Lydia Pedersen","8.7.8.7 D",,1
"Let all that breathe Jehovah praise","Let all that breathe Jehovah praise",,,let_all_that_breathe_jehovah_praise,English,,8.8.8.8,,9
Love,"Though I speak with the tongues of men and of angels, but have not love,",Love,,readings,,,,,1746
