tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"NEW BRITAIN",new_britain,"Edwin O. Excell","G Major",513132165513132,8.6.8.6,"<i>Virginia Harmony, </i>1831",516
"[Amazing grace! how sweet the sound]",amazing_grace_how_sweet_the_sou_gabriel,"Chas. H. Gabriel",,51712167521253117121,,,6
ARLINGTON,arlington_arne,"Thomas A. Arne","G Major",133321112354332,8.6.8.6,,1031
WARWICK,warwick_stanley,"S. Stanley","D Major",13516565321356176545,8.6.8.6,,258
"AMAZING GRACE",amazing_grace_51117,,,51117131171,8.6.8.6,,2
HEBER,heber_kingsley,"George Kingsley","C Major",34555366653216532,8.6.8.6,,226
"[Amazing grace! how sweet the sound]",amazing_grace_how_sweet_the_sound_simp,"Evelyn Simpson-Curenton, b. 1953","C Major",,,,2
MARTYRDOM,martyrdom_wilson,"Hugh Wilson","G Major",51651232135321325321,,,957
"[Amazing Grace! how sweet the sound]",amazing_grace_how_sweet_the_sound_myers,"A. F. Myers",,32776511122751327765,,,7
GLASGOW,glasgow_moore,,"G Major",51232135654332432171,8.6.8.6,,25
BELMONT,belmont_gardiner,,"G Major",53217761555433211753,8.6.8.6,"Arr. from William Gardiner, 1812",544
LLOYD,lloyd_howard,"Cuthbert Howard, 1856-1927","E Flat Major",33451721345622765,8.6.8.6,,19
AZMON,azmon_glaser,"Carl Gläser",,511223212334325,,,961
"[Amazing grace! How sweet the sound]",evan_havergal,"Rev. Wm. Henry Havergal",,55132165551312432,,,648
"AMAZING GRACE (ORB)",amazing_grace_32135,"Jean Ritchie",,3213554654,,"from Jean Ritchie",3
"AMAZING GRACE CHANT",amazing_grace_chant,"Stanley Jim; Gail De Young; Robert Ippel","G Major",116655444665544,,,1
VARINA,varina_rinck,"Heinrich Rink",,55551333511123,,,311
"LAND OF REST",land_of_rest_american,"Eric Wyse","F Major or modal",511235116551123,,"from <cite>The Christian Harp</cite>, 1836; early American folk hymn, 19th c.",185
"HOW I LOVE JESUS",o_how_i_love_jesus,,"A Flat Major",133323111122212,,,240
"[Amazing grace, how sweet the sound]",promised_land_american,,"F Major or modal",13334544423334523211,,,198
NAOMI,naomi_nageli,,"E Flat Major",33354323433665453335,,,457
AUDITE,audite_audientes_me_sullivan,Sullivan,,333234433631763,,,43
HARP,harp_51665,"R. M. McIntosh",,51665616656112123,,,24
CORINTH,corinth_mason,"Lowell Mason",,1355565555322223555,8.6.8.6,,20
"AMAZING GRACE",amazing_grace_57121,,,57121757175454571571,,,4
"[Amazing grace! how sweet the sound]",ortonville_hastings,"Thomas Hastings",,51122321566165511223,,,743
BALERMA,balerma_barthelemon,"R. Simpson",,132165611323532,,,434
"AMAZING GRACE",amazing_grace_31355,,,31355243135561653561,,,7
PETERBORO',peterborough_harrison,"R. Harrison",,133443213554323,,,140
MAITLAND,maitland_allen,"Geo. N. Allen",,345513216165513,,,594
"STATE STREET",state_street_woodman,"Jonathan C. Woodman",,3321651712322321,,,241
SIMPSON,spohr_spohr_53351,"Louis Spohr",,533513213653453,,,214
"[Amazing grace, how sweet the sound]",lilly_dale_thompson,,,34533216117651231234,,"American melody",25
ABRIDGE,abridge_smith,,,15117654332365545534,,,168
ATHENS,athens_giardini,"Felice Giardini (1716-1796)",,154321215615441,,,64
"BRATTLE STREET",brattle_street_pleyel,"J. Pleyel",,55153442212315325515,,,83
"[Amazing grace! how sweet the sound]",amazing_grace_how_sweet_the_sound_13565,"G. E. Lee",,13565345531235321231,,,5
MELODY,melody_55421,,"e minor",554217124245675421,,,6
"[Amazing grace! how sweet the sound]",amazing_grace_how_sweet_the_sound_foote,"J. G. Foote",,51112333122343511123,,,2
"[Amazing Grace how sweet the sound]",amazing_grace_how_sweet_the_so_glasscock,"A. H. Glasscock",,,,,1
"AMAZING GRACE",amazing_grace_lowry,"R. Lowry",,51231231355312345653,,,3
GREENVILLE,greenville_american,,,516515434511,,,3
