firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We sing the wise, the gracious plan","We sing the wise, the gracious plan",we_sing_the_wise_the_gracious_plan,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,116,,,"Isaac Watts, 1674-1748",,,,,,English,,
"We sing the wise, the gracious plan","We sing the wise, the gracious plan",we_sing_the_wise_the_gracious_plan,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,116,,,"Isaac Watts, 1674-1748",,,,,,English,,
"We sing the wise, the gracious plan","We sing the wise, the gracious plan",we_sing_the_wise_the_gracious_plan,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,116,,,,,Irregular,,,,English,,
"We sing the wise, the gracious plan","We sing the wise, the gracious plan",we_sing_the_wise_the_gracious_plan,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,339,,,"Isaac Watts, 1674-1748",,,,,,English,,
"We sing the wise, the gracious plan","We sing the wise, the gracious plan",we_sing_the_wise_the_gracious_plan,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,339,,,"Isaac Watts, 1674-1748",,,,,,English,,
"We sing the wise, the gracious plan","We sing the wise, the gracious plan",we_sing_the_wise_the_gracious_plan,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,339,,,,,,,,,English,,
"We sing the wise, the gracious plan","We sing the wise, the gracious plan",we_sing_the_wise_the_gracious_plan,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,339,,,"Isaac Watts, 1674-1748",,,,,,English,,
"We sing the wise, the gracious plan","We sing the wise, the gracious plan",we_sing_the_wise_the_gracious_plan,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,339,,,,,,,,,English,,
"We sing the wise, the gracious plan","We sing the wise, the gracious plan",we_sing_the_wise_the_gracious_plan,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,339,,,,,Irregular,,,,,,
"We sing the wise, the gracious plan","We sing the wise, the gracious plan",we_sing_the_wise_the_gracious_plan,"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)",HSOP1855,d864,,,"Isaac Watts, 1674-1748",,,,,,English,,
