displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God of Grace and God of Glory","God of grace and God of glory","God of Grace and God of Glory",,god_of_grace_and_god_of_glory,English,"Harry Emerson Fosdick",8.7.8.7.8.7.7,,155
"Gläubiger Jesu! auf vertrauen","Gläubiger Jesu! auf vertrauen",,,glaubiger_jesu_auf_vertrauen,German,"Ph. Fr. Rieger, 1723-1782; Ph. Dav. Burk, 1714-1782",,,5
"Great and deep the Spirit's purpose","Great and deep the Spirit's purpose",,,great_and_deep_the_spirits_purpose,English,"Marnie Barrell (b. 1952)","8.7.8.7 D",,3
"God is every where","I'm not asham'd to own my Lord","God is every where",,im_not_ashamed_to_own_my_lord,English,,,,674
"Give to our God immortal praise","Give to our God immortal praise",,,give_to_our_god_immortal_praise,English,"Isaac Watts, 1674-1748",8.8.8.8,,321
"God of Our Life, Through All the Circling Years","God of our life, through all the circling years","God of Our Life, Through All the Circling Years",,god_of_our_life_through_all_the_circling,,"Hugh T. Kerr",10.4.10.4.10.10,,51
"God Loved the World So That He Gave","God loved the world so that He gave","God Loved the World So That He Gave",,god_loved_the_world_so_that_he_gave,English,"August Crull, 1845-1923",8.8.8.8,"<cite>Heiliges Lippen- und Hertzens-Opffer,</cite> Stettin, c. 1778",18
"Go Forth for God","Go forth for God, go to the world in peace","Go Forth for God",,go_forth_for_god_go_to_the_world_in_peac,English,"J. R. Peacey, 1896-1971",10.10.10.10.10,,15
"God of the poor","Beauty for brokenness",,"God of the poor",beauty_for_brokenness,English,"Graham Kendrick, 1950-",,,13
"God, We Sing Your Glorious Praises","God, we sing your glorious praises","God, We Sing Your Glorious Praises",,god_we_sing_your_glorious_praises,English,"Bert Polman, 1945-2013","8.7.8.7 D",,2
"God, Stir Your Gifts","God, stir your gifts, help fan to fires","God, Stir Your Gifts",,god_stir_your_gifts_help_fan_to_fires,English,"John Core, 1951-",8.8.8.8,,1
"God, Who Calls Us to Be Teachers","God, who calls us to be teachers","God, Who Calls Us to Be Teachers",,god_who_calls_us_to_be_teachers,English,"Mary Nelson Keithahn",8.7.8.7,,1
"God of Smallness, God of Greatness","God of smallness, God of greatness","God of Smallness, God of Greatness",,god_of_smallness_god_of_greatness,English,"Naomi Russell, 1921 -",,,1
