tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Lord, all I am is known to Thee]",belmont_gardiner,"Samuel Webbe","G Major",53217761555433211753,,,542
SERENITY,serenity_wallace,"Wm. V. Wallace",,3334332225234355551,,,364
OAKVILLE,oakville_johnson,"J. Albert Johnson",,11713223552165,,,8
"[Lord, all I am is known to Thee]",martyrdom_wilson,,"A Flat Major",51651232135321325321,,,943
GIDEONI,gideoni_osgood,,"G Major or modal",51353423531432135314,8.6.8.6,,2
HUNTINGTON,huntington_huntington,"C. W. Huntington",,55321164556667125513,8.6.8.6,,2
"ST. JAMES",st_james_courteville,,"A Major",512312433671652,8.6.8.6,,104
CADDOE,caddoe_commuck,,,,8.6.8.6,,1
NAOMI,naomi_nageli,"Lowell Mason",,33354323433665453335,,,455
BEMERTON,bemerton_greatorex,"Henry Wellington Greatorex",,32176511132143211755,,,56
MANOAH,manoah_greatorex,"Haydn; Mehul",,12321776623432117532,,,645
"ST. MARTIN'S",st_martins_tansur_11215,"Wm. Tansur",,112151233454312,,,232
ROMBERG,romberg_hastings,"T. Hastings",,132165551622171,,,28
