displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"On to Victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"His Fullness Songs",HFS1977,42,"On to Victory","On we'll march to victory","Elisha A. Hoffman, 1839-1929","Elisha A. Hoffman, 1839-1929",,"[Christian, gird the armor on]",christian_gird_the_armor_on_hoffman,32151233215123342723,English,,
"On to Victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Hymns of the Christian Life",HoCL1936,408,"On to Victory","On we'll march to victory","E. A. H.","Rev. Elisha A. Hoffman",,"[Christian, gird the armor on]",christian_gird_the_armor_on_hoffman,32151233215123342723,English,,
"On to Victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Timeless Truths",TTvirt,750,"On to Victory","On we&#8217;ll march to victory","E. A. H.","Elisha A. Hoffman",7.7.6.7.7.6.7.7.7.7.11,"[Christian, gird the armor on]",christian_gird_the_armor_on_hoffman,32151233215123342723,,"Timeless Truths (http://library.timelesstruths.org/music/On_to_Victory); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (424); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (82)","Timeless Truths (http://library.timelesstruths.org/music/On_to_Victory); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (424); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (82)"
"On to Victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Harp of Zion: for the Sunday-school and church",HoZ1905,6,"On to Victory","On we'll march to victory","E. A. H.","Rev. E. A. Hoffman",,"[Christian, gird the armor on]",christian_gird_the_armor_on_hoffman,32151233215123342723,English,,
"On to Victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Bright Beautiful Bells: a collection of songs for Sunday schools, gospel meetings, revivals, young people's meetings, and all other religious and musical endeavor",BBB1900,17,"On to Victory","On we'll march to victory","E. A. H.","Elisha A. Hoffman",,"[Christian, gird the armor on]",christian_gird_the_armor_on_hoffman,32151233215123342723,English,,
"On to Victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Songs of Matchless Love: for evangelistic services, devotional meetings and Sunday schools",SoML1904,36,"On to Victory","On we'll march to victory","E. A. H.","Elisha A. Hoffman",,"[Christian, gird the armor on]",christian_gird_the_armor_on_hoffman,32151233215123342723,,,
"On to victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Favorite Gospel Songs",FGS1894,37,"On to victory","On we'll march to victory","E. A. H.","Rev. Elisha A. Hoffman",,"[Christian, gird the armor on]",christian_gird_the_armor_on_hoffman,32151233215123342723,English,,
"On to Victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,77,"On to Victory","On we'll march to victory","E. A. H.","Rev. Elisha A. Hoffman",,"[Christian, gird the armor on]",christian_gird_the_armor_on_hoffman,32151233215123342723,English,,
"On to victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Celestial Showers No. 1, a collection of gospel songs used in Rev. I. Toliver's Meetings",CS11895,130,"On to victory","On we'll march to victory","E. A. H.","Rev. Elisha A. Hoffman",,"[Christian, gird the armor on]",christian_gird_the_armor_on_hoffman,32151233215123342723,English,,
"On to Victory","Christian, gird the armor on",christian_gird_the_armor_on_theres_a_vic,"Songs of the Mercy Seat: a new collection for Sunday-schools, Christian Endeavor, Epworth League, young people's meetings, revival, camp and prayer meetings, choirs and the home circle",SMSN1899,144,"On to Victory","On we'll march to victory","E. A. H.","Elisha A. Hoffman",,"[Christian, gird the armor on]",christian_gird_the_armor_on_hoffman,32151233215123342723,English,,
