displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Thou Fount of Every Blessing ","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Baptist Hymnal 1991",BH1991,15,"Come, Thou Fount of Every Blessing ",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <i>Repository of Sacred Music, Part Second, </i>1813"
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Baptist Hymnal 1991",BH1991,18,"Come, Thou Fount of Every Blessing","I am bound for the kingdom","Robert Robinson","John Drakestone","8.7.8.7 D",WARRENTON,warrenton,555567166551153,English,,"The Sacred Harp, 1844"
"Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"African American Heritage Hymnal",AAHH2001,175,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music, Pt. II</cite>, 1813"
"Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Total Praise: songs and other worship resources for every generation",ToPr2011,182,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music, Pt. II</cite>, 1813"
"""Come!"" say the Spirit and the bride.  ""Come!"" let each hearer reply.","""Come!"" say the Spirit and the bride.  ""Come!"" let each hearer reply.",readings,"Seventh-day Adventist Hymnal",SDAH1985,880,,,,,,,,,,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Rejoice Hymns",RH2011,9,"Come, Thou Almighty King",,Anonymous,"Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Worship (3rd ed.)",WHSB1986,552,"Come, We That Love the Lord",,"Isaac Watts, 1674-1748; William Hammond, 1719-1783","Richard Dirksen, b. 1212",6.6.8.6,"VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Praise for the Lord (Expanded Edition)",PFTL1997,112,"Come, Ye Sinners",,"Joseph Hart","Jean Jacques Rousseau",8.7.8.7.4.7,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Baptist Hymnal 1991",BH1991,323,"Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus","Joseph Hart",,"8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,13171331757717134557,English,"Refrain, Anonymous","W. Walker's <i>Southern Harmony, </i>1835"
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Glory to God: the Presbyterian Hymnal",GG2013,415,"Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus","Joseph Hart; anon.",,"8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,13171331757717134557,English,,"Walker’s <i>Southern Harmony</i>, 1835"
"Come, You Sinners","Come, you sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Moravian Book of Worship",Mor1995,765,"Come, You Sinners",,"Joseph Hart","Melvin West","8.7.8.7 with refrain","RESTORATION (ARISE)",restoration_southernharmony,13171331757717134557,English,,"American melody"
"Come Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Christian Hymnary. Bks. 1-4",CHB41972,894,"Come Ye Sinners, Poor and Needy",,"Joseph Hart, 1712-1768","John J. Overholt","8.7.8.7 D","KOMMT IHR SÜNDER",kommt_ihr_suender_german,13556653556U1D532,English,,"Unknown German Source"
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,147b,,,"Thomas Moore; T. Hastings","Samuel Webbe",11.10.11.10,CONSOLATION,consolator_webbe,53165545671553334,English,,
"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,147a,,,"Thomas Moore; T. Hastings","C. A. Garratt",11.10.11.10,COMFORT,comfort_garratt,32154321223345671764,English,,
"Come, Ye Disconsolate (Vengan con su dolor, desconsolados)","Come, ye disconsolate, where'er you languish (Vengan con su dolor, desconsolados)",come_ye_disconsolate_whereer_ye_languish,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,342,"Come, Ye Disconsolate (Vengan con su dolor, desconsolados)",,"Thomas Moore, 1779-1852; Thomas Hastings, 1784-1872; Georgina Pando-Connolly, b. 1946","Samuel Webbe, 1740-1816; Thomas Hastings, 1784-1872",11.10.11.10,CONSOLATOR,consolator_webbe,53165545671553334,"English; Spanish",,
"Come, You Disconsolate","Come, you disconsolate, where'er you languish",come_ye_disconsolate_whereer_ye_languish,"Christian Science Hymnal: Hymns 430-603",CSH2017,462,"Come, You Disconsolate",,"Thomas Moore; Thomas Hastings","A. Fritsch",,"[Come, you disconsolate, where'er you languish]",come_you_disconsolate_fritsch,123217176543,English,,"harm. <cite>Liederbuch der Christlichen Wissenschaft</cite>, 1924"
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Worshiping Church",TWC,613,"Come, Ye Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe, Sr.",11.10.11.10,CONSOLATOR,consolator_webbe,53165545671553334,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Complete Anglican Hymns Old and New",CAH2000,137a,"Crown him with many crowns",,"Matthew Bridges","Richard Runciman Terry, 1865-1938",,CORONA,corona_terry,543221325545U1D67564,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Complete Anglican Hymns Old and New",CAH2000,137b,"Crown him with many crowns",,"Matthew Bridges","George Job Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Crown him with many crowns","Crown him with many crowns",crown_him_with_many_crowns,"Singing the Faith",STF2011,347,,,"Matthew Bridges, 1800-1894; Godfrey Thring, 1823-1903","George Job Elvey, 1816-1893",,DIADEMATA,diademata_elvey,111336651432235,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Common Praise (1998)",CP1998,378,"Crown Him with Many Crowns",,"Matthew Bridges (1800-1894); Godfrey Thring (1823-1903)","George Job Elvey (1816-1893)","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"Come, Thou Long Expected Jesus","Come, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Worship in Song: A Friends Hymnal",WinS1996,53,"Come, Thou Long Expected Jesus",,"Charles Wesley","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,"<cite>Hymns for the Nativity of our Lord</cite>, 1744","<cite>Cyfaily Cantorion</cite>, 1844"
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Worshiping Church",TWC,135,"Come, Thou Long-Expected Jesus",,"Charles Wesley","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Worship and Rejoice",WAR2003,153,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887; Ralph Vaughan Williams, 1872-1958","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Glory and Praise (3rd. ed.)",GAP2015,212,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Henry J. Gauntlett, 1805-1876; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Christian F. Witt's <cite>Psalmodia Sacra</cite>, 1715"
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Together in Song: Australian hymn book II",TIS1999,272,,,"Charles Wesley, 1707-88",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Melody adapted from a chorale in 'Psalmodia Sacra', Gotha, 1715"
"Come, O Long-Expected Jesus","Come, O long-expected Jesus",come_thou_long_expected_jesus_born_to,"Journeysongs (3rd ed.)",JS2012,296,"Come, O Long-Expected Jesus",,"Charles Wesley, 1707-1788","Henry J. Gauntlett, 1805-1876; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Christian F. Witt's <cite>Psalmodia Sacra</cite>, 1715"
"Come quickly","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1150,"Come quickly",,"C. Wesley",,,,,,,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1163,,,,,,,,,,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1163,,,,,,,,,,,
"Come, you thankful people, come","Come, you thankful people, come",come_ye_thankful_people_come,"Singing the Faith",STF2011,123,,,"Henry Alford, 1810-1871","George Job Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,"Adapt: Compilers of <cite>Hymns for Today's Church</cite>",
"Come, ye thankful people come","Come, ye thankful people come",come_ye_thankful_people_come,"Church Hymnary (4th ed.)",CH4,233,,,"Henry Alford (1810-1871)","George Job Elvey (1816-1893)","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, ye thankful people come","Come, ye thankful people come",come_ye_thankful_people_come,"Hymns of Glory, Songs of Praise",HGSP2008,233,,,"Henry Alford (1810-1871)","George Job Elvey (1816-1893)","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come (Elevemos al Creador)","Come, ye thankful people, come (Elevemos al Creador)",come_ye_thankful_people_come,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,355,"Come, Ye Thankful People, Come (Elevemos al Creador)",,"Henry Alford, 1810-1871; Juanita R. de Balloch, 1894-1994; Dimas Planas-Belfort, 1934-1992","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,"77 77 D","English; Spanish",,
"Come, Ye Thankful People, Come","Come, ye thankful people come",come_ye_thankful_people_come,"Glory to God: the Presbyterian Hymnal",GG2013,367,"Come, Ye Thankful People, Come",,"Henry Alford","George Job Elvey","7.7.7.7 D","ST. GEORGE’S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Worshiping Church",TWC,381,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, You Thankful People, Come","Come, you thankful people, come",come_ye_thankful_people_come,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,473,"Come, You Thankful People, Come",,"Henry Alford","George J. Elvey","7.7.7.7 D","ST. GEORGE’S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, You Thankful People, Come","Come, you thankful people, come",come_ye_thankful_people_come,"Psalter Hymnal (Gray)",PsH,527,"Come, You Thankful People, Come",,"Henry Alford","George J. Elvey; Craig S. Lang","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, Ye Thankful People, Come","Come, ye thankful people come",come_ye_thankful_people_come,"Journeysongs (3rd ed.)",JS2012,606,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Come, You Thankful People, Come","Come, you thankful people, come",come_ye_thankful_people_come,"The Covenant Hymnal: a worshipbook",CHWB1996,654,"Come, You Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893; C.S. Lang, 1891-1971","7.7.7.7 D","ST. GEORGE’S WINDSOR",st_georges_windsor_elvey,335312333531233,,,
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"Glory and Praise (3rd. ed.)",GAP2015,702,"Come, Ye Thankful People, Come",,"Henry Alford, 1810-1871","George J. Elvey, 1816-1893","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
