displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hymn 132","O let our lips and lives express","Hymn 132",,so_let_our_lips_and_lives_express,English,"Isaac Watts",8.8.8.8,,491
"Blessed Assurance, Jesus Is Mine","Blessed assurance, Jesus is mine","Blessed Assurance, Jesus Is Mine","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby","9.10.9.9 with refrain",,1059
"I Will Sing of My Redeemer","I will sing of my redeemer","I Will Sing of My Redeemer",,i_will_sing_of_my_redeemer,English,"Philip P. Bliss","8.7.8.7 D",,319
"Christ is Coming!","Christ is coming! Let creation","Christ is Coming!",,christ_is_coming_let_creation_bid_her_gr,English,"John Ross Macduff",8.7.8.7.8.7,,117
"God Is Here! As We His People","God is here! As we his people","God Is Here! As We His People",,god_is_here_as_we_your_people,English,"Fred Pratt Green, b. 1903","8.7.8.7 D",,47
"Amazing Grace","Amazing grace! how sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,"English; Inuktitut; Mohawk; Ojibway; Plains Cree","Josephine S. (Konwenne) Day (1905-); John Newton (1725-1807); James Settee (1910-); Benjamin T. Arreak (1947-)",8.6.8.6,"Ojibway translation <I>Voices United</i>, 1996; St. 5, <I>A Collection of Sacred Ballads</i>, Richmond, 1790",1422
"He Lives","I serve a risen Savior, he's in the world today","He Lives","He lives, he lives",i_serve_a_risen_savior,English,"Alfred H. Ackley","13.13.13.11 with refrain",,158
"Grace Greater than Our Sin","Marvelous grace of our loving Lord","Grace Greater than Our Sin","Grace, grace, God's grace",marvelous_grace_of_our_loving_lord,English,"Julia H. Johnston","9.9.9.9 with refrain",,143
"Grace, 'Tis a Charming Sound","Grace, 'tis a charming sound","Grace, 'Tis a Charming Sound",,grace_tis_a_charming_sound,English,"Philip Doddridge",6.6.8.6,,826
"I Surrender All","All to Jesus I surrender","I Surrender All","I surrender all, I surrender all",all_to_jesus_i_surrender,English,"Judson W. VanDeVenter","8.7.8.7 with refrain",,341
"La mañana gloriosa","Cuán gloriosa será la mañana","La mañana gloriosa","No habrá necesidad de la luz",cuan_gloriosa_sera_la_manana,Spanish,"Mariano Beltrán ",,,16
"Hope of the Righteous","Beyond this world of toil and care","Hope of the Righteous","Oh, yes, we&#8217;ll trust Him while we live!",beyond_this_world_of_toil_and_care,,"Luella B. Henry","8.6.8.6 D","Timeless Truths (http://library.timelesstruths.org/music/Hope_of_the_Righteous); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (473); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (191); The Gospel Trumpet Co",9
"Mi Sueño Inefable","Hay un sueño inefable de Cristo el Señor","Mi Sueño Inefable","Este sueño inefable secreto es de paz",hay_un_sueno_inefable_de_cristo,Spanish,"V. Mendoza",,,6
"La Gloriosa Aparición","Díade victoria y gran resplandor","La Gloriosa Aparición","Enlas nubes él vendrá",diade_victoria_y_gran_resplandor,Spanish,"H. C. Ball",,,4
"Rejoice! the Lord is King","Rejoice! the Lord is King",,,rejoice_the_lord_is_king_your_lord_and_k,English,"Charles Wesley (1707-1788)",6.6.6.6.8.8,,742
"My God, permit me not to be","My God, permit me not to be",,,my_god_permit_me_not_to_be,English,,,,343
"Nothing Between","Nothing between my soul and the Savior","Nothing Between","Nothing between my soul and the Savior",nothing_between_my_soul_and_my_savior,English,"Charles A. Tindley, 1851-1933","10.9.10.9 with refrain",,112
"I'm Redeemed","I'm redeemed, I'm redeemed","I'm Redeemed","I&#8217;m redeemed, praise the Lord!",im_redeemed_im_redeemed_from_the_darknes,,"J. C. F.","6.7.9.6.7.9 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Im_Redeemed); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (276); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (186); The Gospel Trumpet Company, <i>",9
"The Mission of the Church","You are a chosen generation, a royal priesthood,","The Mission of the Church",,readings,,,,,1891
"O Little Town of Bethlehem","O little  town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks, 1835-1893",8.6.8.6.7.6.8.6,,845
"There Is a Green Hill Far Away","There is a green hill far away","There Is a Green Hill Far Away",,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander",8.6.8.6,,695
"Jesus Christ is risen today, Alleluia!","Jesus Christ is risen today, Alleluia!",,,jesus_christ_is_risen_today_our_tri,English,,"7.7.7.7 with alleluias","<i>Lyra Davidica</i>, 1708, alt.",491
"O Word of God Incarnate","O Word of God incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,English,"William Walsham How",7.6.7.6.7.6.7.6,,485
"God of Mercy, God of Grace","God of mercy, God of grace","God of Mercy, God of Grace",,god_of_mercy_god_of_grace_show_the,English,"Henry Francis Lyte (1793-1847)",7.7.7.7.7.7,,198
"Hail, thou ever-blessed morn!","See! in yonder manger low",,"Hail, thou ever-blessed morn!",see_amid_the_winters_snow,English,"Edward Caswall (1814-1878)","7.7.7.7 with refrain",,164
"Thou art coming, O my Saviour","Thou art coming, O my Saviour",,,thou_art_coming_o_my_savior_havergal,English,"F. R. Havergal",8.7.8.8.7.7.7.7.7,,117
"Judge Eternal, throned in splendor","Judge Eternal, throned in splendor",,,judge_eternal_throned_in_splendor,English,"Henry Scott Holland (1847-1918)",8.7.8.7.8.7,,108
"Wonderful Grace of Jesus","Wonderful grace of Jesus","Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus",wonderful_grace_of_jesus,English,"Haldor Lillenas",,,104
"Jesus, Thy Church","Jesus, Thy Church with longing eyes","Jesus, Thy Church",,jesus_thy_church_with_longing_eyes,English,"Wm. Hiley Bathurst",8.8.8.8,,99
"The conquering love of Jesus","O that I could my Lord receive","The conquering love of Jesus",,o_that_i_could_my_lord_receive,English,,8.6.8.6,,73
"Hail! gladdening Light, of his pure glory poured","Hail! gladdening Light, of his pure glory poured",,,hail_gladdening_light_of_his_pure_glory_,English,"John Keble",Irregular,"Greek, 3rd century or earlier",62
"On Christmas night all Christians sing","On Christmas night all Christians sing",,,on_christmas_night_all_christians_sing,English,"Luke Wadding (d. 1686)",,"English traditional",49
