displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There Is a Safe and Secret Place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...",SPUG1912,164,"There Is a Safe and Secret Place",,"Henry F. Lyte","Samuel Stanley",,"[There is a safe and secret place]",warwick_stanley,13516565321356176545,,,
"He that dwelleth in the secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,166,,"He that dwelleth in the secret place","Henry Francis Lyte","Ira B. Wilson",,"[There is a safe and secret place]",there_is_a_safe_and_secret_place_wilson,33355123322321,,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"The Lutheran Hymnary",LHPN1913,70,,,"H. F. Lyte","Albert L. Peace",8.6.8.6,"[There is a safe and secret place]",green_hill_peace,33321443255436,,,
"There Is a Safe and Secret Place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Evangelical Lutheran Hymnary",ELH1996,218,"There Is a Safe and Secret Place",,"H. F. Lyte, 1793-1847","T. Tollefson , b. 1969",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,"W. Walker, <i>Southern Harmony, </i>1835"
"There Is a Safe and Secret Place","There is a safe and secret place",there_is_a_safe_and_secret_place,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,228,"There Is a Safe and Secret Place",,"Henry F. Lyte","William H. Havergal",8.6.8.6,EVAN,evan_havergal,55132165551312432,,,
"There Is a Safe and Secret Place","There is a safe and secret place",there_is_a_safe_and_secret_place,"The Cyber Hymnal",CYBER,6780,"There Is a Safe and Secret Place",,"Henry F. Lyte","Albert Lister Peace",8.6.8.6,"GREEN HILL (Peace)",green_hill_peace,333214432554366,English,,
"There is a Safe and Secret Place","There is a safe and secret place",there_is_a_safe_and_secret_place,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a100,"There is a Safe and Secret Place",,"Henry Francis Lyte","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"The Sure Refuge","There is a safe and secret place",there_is_a_safe_and_secret_place,"Sifted Wheat: a collection of songs for Sunday schools, young people's societies, devotional and revival meetings",SW1898,54,"The Sure Refuge","O blessed place, O safe retreat!","H. F. Lyte","Rev. E. A. Hoffman",,"[There is a safe and secret place]",there_is_a_safe_and_secret_hoffman,51353211172465513532,English,,
"The sure refuge","There is a safe and secret place",there_is_a_safe_and_secret_place,"Songs of the Pentecost for the Forward Gospel Movement",SPFG1894,54,"The sure refuge","O blessed place, O safe retreat","H. F. Lyte; C. H. G.","Rev. E. A. Hoffman",,"[There is a safe and secret place]",there_is_a_safe_and_secret_hoffman,51353211172465513532,English,,
"There is a Safe and Secret Place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,100,"There is a Safe and Secret Place",,"Henry Francis Lyte","Thomas Hastings",,ORTONVILLE,ortonville_hastings,51122321566165511223,English,,
"There is a safe and secret place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,188,,,Lyte,,,"[There is a safe and secret place]",cooling_abbey,3455456554323544,English,,
"There Is a Safe and Secret Place","There is a safe and secret place",there_is_a_safe_and_secret_place,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,196,"There Is a Safe and Secret Place",,"Henry F. Lyte","Samuel Stanley",,WARWICK,warwick_stanley,13516565321356176545,English,,
"There Is a Safe and Secret Place","There is a safe and secret place",there_is_a_safe_and_secret_place,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,203,"There Is a Safe and Secret Place",,"Henry F. Lyte",,,,,,English,,
"There Is a Safe and Secret Place","There is a safe and secret place",there_is_a_safe_and_secret_place,"The New Church Hymnal",NCH1926,252,"There Is a Safe and Secret Place",,Lyte,"George Kingsley",,HEBER,heber_kingsley,34555366653216532,English,,
