tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"HOLY MANNA",holy_manna,,"F Major",556112213211656,"8.7.8.7 D","<cite>Columbian Harmony</cite>, Cincinnati, 1825; <cite>Worship & Rejoice</cite>, Carol Stream, 2001 (Setting)",221
HANKEY,hankey_fischer,"William G. Fischer, 1836-1912","A Flat Major",51551321116216552123,"7.6.7.6 D with refrain",,601
HERONGATE,herongate_english,,"D Major",551655321511356,8.8.8.8,,44
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827","G Major",334554321123322,"8.7.8.7 D",,475
HYFRYDOL,hyfrydol_prichard,"Rowland Huw Prichard, 1811-1887","F Major",121234321254332,"8.7.8.7 D","Harm.: Compilers of <cite>English Hymnal</cite>, 1906",548
"[Here in this place new light is streaming]",gather_us_in_haugen,"Marty Haugen, b. 1950","D Major",,,,36
"[Hear the Saviour saying, ""Come to me""]",hear_the_savior_saying_come_myers,"A. F. Myers",,344531566534455,,,6
"[Here I am, O Lord, my God]",here_i_am_o_lord_my_god_manalo,"Ricky Manalo, CSP; Craig Kingsbury, b. 1952","F Major or modal",66561765666561712334,,,2
HURSLEY,hursley_ritter,"Francis Joseph Haydn; William Henry Monk","F Major or modal",11117123213333,,,1060
HERRNHUT,savannah_thommen,"J. Thommen","E Flat Major",55432123255432123255,7.7.7.7,"Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)",99
HOUNSFIELD,hounsfield_wood,"Paul Wood, b. 1967; Paul Leddington Wright, b. 1951","G Major",53455U32142D7U123333,4.6.6.6.6.8,,1
"[How blessed are you who are poor]",how_blessed_are_you_who_are_poor,,"F Major",,,,1
"[How blest are the sorrowful]",how_blest_are_the_sorrowful_bender,"Jan O. Bender, b. 1909","C Major",12123444366116434512,,"Contemporary Worship 5 <cite>Services of the Word</cite>, 1972",1
HESWALL,heswall_rawsthorne,"Noel Rawsthorne, b. 1929","E Flat Major",33334255435555646545,10.10.10.10,,1
"[He maketh his sun to rise]",he_maketh_his_sun_to_rise_conant,"Grace Wilbur Conant",,1171211,,,1
"HEROD'S LEGACY",herods_legacy,"John D. Horman","c minor",,"7.6.7.6 D",,1
