hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns. 2nd ed.","Wie flieht dahin der Menschen Zeit, wie eilet","Wie flieht dahin der Menschen Zeit, wie eilet",wie_fleucht_dahin_der_menschen_zeit,CSH21833,aad122,,,"Joachim Neander",,,,,,English,,
"Choral Harmonie: enthaltend Kirchen-Melodien","Wie fleucht dahin der menschen zeit!","Wie fleucht dahin der menschen zeit!",wie_fleucht_dahin_der_menschen_zeit,CHKM1822,3a,,,,,,,,,,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Wie fleucht dahin der Menschen Zeit","Wie fleucht dahin der Menschen Zeit",wie_fleucht_dahin_der_menschen_zeit,DDPK1764,a484,,,,,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Wie fleucht dahin der Menschen Zeit","Wie fleucht dahin der Menschen Zeit",wie_fleucht_dahin_der_menschen_zeit,DDPK1777,a484,,,,,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","Wie fleucht dahin der Menschen Zeit","Wie fleucht dahin der Menschen Zeit",wie_fleucht_dahin_der_menschen_zeit,DDPK1781,aa484,,,,,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","Wie fleucht dahin der Menschen Zeit","Wie fleucht dahin der Menschen Zeit",wie_fleucht_dahin_der_menschen_zeit,DDPK1744,481,,,,,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","Wie fleucht dahin der Menschen Zeit","Wie fleucht dahin der Menschen Zeit",wie_fleucht_dahin_der_menschen_zeit,DDP1797,aa484,,,,,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.","Wie flieht dahin der Menschen Zeit, wie eilet","Wie flieht dahin der Menschen Zeit, wie eilet",wie_fleucht_dahin_der_menschen_zeit,DDPK1829,ad122,,,"Joachim Neander",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Wie fleucht dahin der Menschen Zeit","Wie fleucht dahin der Menschen Zeit",wie_fleucht_dahin_der_menschen_zeit,DDPK1797,484,,,,,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...","Wie fleucht dahin der Menschen Zeit","Wie fleucht dahin der Menschen Zeit",wie_fleucht_dahin_der_menschen_zeit,DDPK1760,484,,,,,,,,,German,,
"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.","Wie flieht dahin der Menschen Zeit, wie eilet","Wie flieht dahin der Menschen Zeit, wie eilet",wie_fleucht_dahin_der_menschen_zeit,DGGL1866,d365,,,"Joachim Neander",,,,,,German,,
"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)","Wie flieht dahin der Menschen Zeit, wie eilet","Wie flieht dahin der Menschen Zeit, wie eilet",wie_fleucht_dahin_der_menschen_zeit,DGBP1797,73,,,"Joachim Neander",,,,,,German,,
"Davidisches Psalter-Spiel der Kinder Zions","Wie flieht dahin der Menschen Zeit, wie eilet","Wie flieht dahin der Menschen Zeit, wie eilet",wie_fleucht_dahin_der_menschen_zeit,DPSK1854,d1029,,,"Joachim Neander",,,,,,German,,
"Der Tröster: oder Trost und Mahnung in Liedern und Betrachtungen bei der Trennung von den Unsrigen zum Gebracuh bei Leichenbegängnissen sowie auch im Familienkreise.","Wie flieht dahin der Menschen Zeit","Wie flieht dahin der Menschen Zeit",wie_fleucht_dahin_der_menschen_zeit,TTM1884,t131,,,,,,,,,German,,
"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung","Wie flieht dahin der Menschen Zeit, wie eilet","Wie flieht dahin der Menschen Zeit, wie eilet",wie_fleucht_dahin_der_menschen_zeit,DGEL1902,d618,,,"Joachim Neander",,,,,,German,,
"Deutsches Gesang- und Choralbuch: eine Auswahl geistlicher Lieder ... Neue, verbesserte und verhmehrte Aufl.","Wie flieht dahin der Menschen Zeit","Wie flieht dahin der Menschen Zeit",wie_fleucht_dahin_der_menschen_zeit,DGCA1874,a457,,,"Joachim Neander",,,,,,German,,
