tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BALERMA,balerma_barthelemon,,,132165611323532,,,420
MONSON,monson_brown,"S. R. Brown","A Major",5532155433251236,,,13
DENNIS,dennis_nageli,"Hans G. Nageli",,331327211161151,,,1305
DOWNS,downs_mason,"Lowell Mason",,135655435615451,,,245
AZMON,azmon_glaser,"Carl G. Gläser, 1784-1829; Lowell Mason, 1792-1872","G Major",511223212334325,8.6.8.6,,959
LANCASTER,lancaster_howard,"Dr. S. Howard","A Flat Major",51231432231765567,8.6.8.6,,44
"ST. PETER",st_peter_reinagle,"A. R. Reinagle","E Flat Major",5U1765543,,,674
"BEMERTON (Greatorex)",bemerton_greatorex,"Henry Wellington Greatorex","B Flat Major",321765111321432,8.6.8.6,,56
SALISBURY,salisbury_ravenscroft,,"G Major",124355453654435,8.6.8.6,,24
"NÄR NÖD OCH KRANKHET TYNGA PA",nar_nod_och_krankheit,,,33211776511223,8.6.8.6,"Swedish folk melody",1
"ST. ANNE",st_anne_croft,"William Croft","C Major",53651171515645,8.6.8.6,,809
WAUGH,cambridge_harrison,"Ralph Harrison",,132121712354325,,,114
STEPHENS,st_stephen_jones,"W. Jones",,153121712345123,,,354
HERSAL,hersal,"W. Lockett",,355533217322111,,,8
