hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Unfading Treasures: a compilation of sacred songs and hymns, adapted for use by Sunday schools, Epworth Leagues, endeavor societies, pastors, evangelists, choristers, etc.","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,UT1893,180,"Jesus, Lover of My Soul",,"Chas. Wesley","T. C. O'Kane",,EDWARD,edward_okane,34453456655671721653,English,,
"Union Harp and History of Songs: with sketch of the authors of tunes and hymns","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,UHHS1909,47,,,"Chas. Wesley","S. B. Marsh",,MARTIN,martyn_marsh,333122233543213,English,,
"Union Hymns. Rev.","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,UHR1835,d194,,,"Charles Wesley, 1707-1788",,,,,,,,
"Union Hymns. Rev.","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,UHR1845,d198,,,"Charles Wesley, 1707-1788",,,,,,,,
"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,UHSM1834,d209,,,"Charles Wesley, 1707-1788",,,,,,,,
"Union Prayer Meeting Hymns","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,UPMH1858,d117,,,"Charles Wesley, 1707-1788",,,,,,,,
"Union Prayer Meeting Hymns","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,UPMH1859,d118,,,"Charles Wesley, 1707-1788",,,,,,,,
"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,UP1908,218,,,"Chas. Wesley","Joseph P. Holbrook",,REFUGE,refuge_holbrook,3331433112346543,,,
"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,UP1908,219,"Jesus, Lover of My Soul",,,"S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,,,
"Universal Songs and Hymns, a complete hymnal","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,USH1949,179,,,"Charles Wesley, 1707-1788",,,,,,English,,
"University Hymn Book for use in the Chapel of Harvard University","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,UHBC1895,d103,,,"Charles Wesley, 1707-1788",,,,,,,,
"University Hymns","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,UH1924,123a,,,"Charles Wesley","John B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"University Hymns","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,UH1924,123b,,,"Charles Wesley","Simeon B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"University Hymns: with tunes arranged for men's voices","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,UHTA1907,178a,,,"Charles Wesley","J. B. Dykes",,HOLLINGSIDE,hollingside_dykes,356554317653123565,English,,
"University Hymns: with tunes arranged for men's voices","Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,UHTA1907,178b,,,"Charles Wesley","S. B. Marsh",,MARTYN,martyn_marsh,333122233543213,English,,
"Unser Liederbuch: die schönsten Lieder für Schule, Sonntagsschule und Familie","Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,ULLS1893,519,,,"C. Wesley, 1703-1788",,,"[Jesus, Lover of my soul]",madrid_spanish,17161531421711716153,English,,
"Uplifted Voices: a 20th century hymn book for sunday-schools and devotional meetings","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,UV1901,94,"Jesus, Lover of My Soul",,"Charles Wesley","Adam Geibel",,"[Jesus, lover of my soul]",jesus_lover_of_my_soul_geibel_31233,31233412313217121233,,,
"Uplifting Songs, New and Old","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,USNO1896,d94,,,"Charles Wesley, 1707-1788",,,,,,,,
"Upper Room Hymns","Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,URH1942,117,"Jesus, Lover of My Soul",,"Charles Wesley","S. B. Marsh",,"[Jesus, lover of my soul]",martyn_marsh,333122233543213,English,,
