hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Come To-day","Do you hear the Savior's voice so sweetly calling",do_you_hear_the_saviors_voice_so_sweetl,ASUE1910,44,"Come To-day","Listen to His loving voice so sweetly calling","R. L. B.","R. L. Blowers",,"[Do you hear the Savior's voice so sweetly calling]",do_you_hear_the_saviors_voice_blowers,54651721357642542554,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Come Today","Do you hear the Savior's voice so sweetly calling",do_you_hear_the_saviors_voice_so_sweetl,D1913,118,"Come Today","Listen to His loving voice so sweetly calling","R. L. B.","R. L. Blowers",,"[Do you hear the Savior's voice so sweetly calling]",do_you_hear_the_saviors_voice_blowers,54651721357642542554,English,,
"Glorious Hymns: with supplement","Come Today","Do you hear the Savior's voice so sweetly calling",do_you_hear_the_saviors_voice_so_sweetl,GHWS1908,58,"Come Today","Listen to His loving voice so sweetly calling","R. L. B.","R. L. Blowers",,"[Do you hear the Savior's voice so sweetly calling]",do_you_hear_the_saviors_voice_blowers,54651721357642542554,English,,
"Glory Songs","Come To-day","Do you hear the Saviour's voice so sweetly calling",do_you_hear_the_saviors_voice_so_sweetl,GS1911,179,"Come To-day",,"R. L. B.","R. L. Blowers",,"[Do you hear the Saviour's voice so sweetly calling]",do_you_hear_the_saviors_voice_blowers,54651721357642542554,English,,
"Inspiring Hymns: for the Church and Sunday-School","Come To-day","Do you hear the Savior's voice so sweetly calling",do_you_hear_the_saviors_voice_so_sweetl,IH1914,55,"Come To-day","Listen to His loving voice so sweetly calling","R. L. B.","R. L. Blowers",,"[Do you hear the Savior's voice so sweetly calling]",do_you_hear_the_saviors_voice_blowers,54651721357642542554,English,,
Praises,"Come To-day","Do you hear the Savior's voice so sweetly calling",do_you_hear_the_saviors_voice_so_sweetl,P1905,84,"Come To-day",,"R. L. B.","R. L. Blowers",,"[Do you hear the Savior's voice so sweetly calling]",do_you_hear_the_saviors_voice_blowers,54651721357642542554,English,,
"Revival Praises","Come Today","Do you hear the Savior's voice so sweetly calling",do_you_hear_the_saviors_voice_so_sweetl,RP1907,80,"Come Today","Listen to His loving voice so sweetly calling","R. L. B.","R. L. Blowers",,"[Do you hear the Savior's voice so sweetly calling]",do_you_hear_the_saviors_voice_blowers,54651721357642542554,,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","Come Today","Do you hear the Savior's voice so sweetly calling",do_you_hear_the_saviors_voice_so_sweetl,SS1909,26,"Come Today","Listen to His loving voice so sweetly calling","R. L. B.","R. L. Blowers",,"[Do you hear the Savior's voice so sweetly calling]",do_you_hear_the_saviors_voice_blowers,54651721357642542554,English,,
"Songs of Conquest","Come Today","Do you hear the Savior's voice so sweetly calling",do_you_hear_the_saviors_voice_so_sweetl,SoC1912,108,"Come Today","Listen to His loving voice so sweetly calling","R. L. B.","R. L. Blowers",,"[Do you hear the Savior's voice so sweetly calling]",do_you_hear_the_saviors_voice_blowers,54651721357642542554,English,,
"Songs of Evangelism: for revival and evangelistic services; Bible schools, young people's meetings, and all occasions of Christian work and worship","Come To-day","Do you hear the Saviour's voice so sweetly calling",do_you_hear_the_saviors_voice_so_sweetl,SERE1911,106,"Come To-day","Listen to His loving voice so sweetly calling","R. L. B.","R. L. Blowers",,"[Do you hear the Saviour's voice so sweetly calling]",do_you_hear_the_saviors_voice_blowers,54651721357642542554,English,,
"Songs of the King","Come Today","Do you hear the Savior's voice so sweetly calling",do_you_hear_the_saviors_voice_so_sweetl,SoK1906,148,"Come Today","Listen to His loving voice so sweetly calling","R. L. B.","R. L. Blowers",,"[Do you hear the Savior's voice so sweetly calling]",do_you_hear_the_saviors_voice_blowers,54651721357642542554,English,,
"The Cyber Hymnal","Come Today","Do you hear the Savior’s voice so sweetly calling",do_you_hear_the_saviors_voice_so_sweetl,CYBER,8734,"Come Today","Listen to His loving voice so sweetly calling","R. L. Blowers","R. L. Blowers",,"[Do you hear the Savior’s voice so sweetly calling]",do_you_hear_the_saviors_voice_blowers,54651721357642542554,English,"<cite>Winona Hymns</cite> by J. Wilbur Chapman and Edwin O. Excell (New York: Presbyterian Board of Publication and Sabbath School Work, 1906)",
"The New Evangel","Come Today","Do you hear the Savior's voice so sweetly calling",do_you_hear_the_saviors_voice_so_sweetl,NE1911,106,"Come Today","Listen to His loving voice so sweetly calling","R. L. B.","R. L. Blowers",,"[Do you hear the Savior's voice so sweetly calling]",do_you_hear_the_saviors_voice_blowers,54651721357642542554,English,,
"Winona Hymns: with Supplement","Come Today","Do you hear the Savior's voice so sweetly calling",do_you_hear_the_saviors_voice_so_sweetl,WH1906,50,"Come Today","Listen to His loving voice so sweetly calling","R. L. B.","R. L. Blowers",,"[Do you hear the Savior's voice so sweetly calling]",do_you_hear_the_saviors_voice_blowers,54651721357642542554,English,,
