displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Stand Up and Bless the Lord","Stand up and bless the Lord","Stand Up and Bless the Lord",,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery",6.6.8.6,,398
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",,,guide_me_o_thou_great_jehovah,English,"William Williams (1717-1791); Peter Williams (1722-1796)",8.7.8.7.8.7.7,,1823
"All Things Bright and Beautiful","Each little flower that opens","All Things Bright and Beautiful","All things bright and beautiful",each_little_flower_that_opens,English,"Cecil F. Alexander","7.6.7.6 with refrain",,329
"Let All Things Now Living","Let all things now living a song of thanksgiving","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis, 1892-1980","12.11.12.11 D",,55
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"John Newton","8.7.8.7 D",,1293
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Catherine Winkworth; Joachim Neander",14.14.4.7.8,,384
"Praise the Lord! You Heav'ns, Adore Him","Praise the Lord! You heav'ns, adore him","Praise the Lord! You Heav'ns, Adore Him",,praise_the_lord_ye_heavens_adore_him,English,"Edward Osler","8.7.8.7 D","St. 1, 2 ""Foundling Hospital Collection"" (c. 1796)",753
"Love Divine, All Loves Excelling","Love divine, all loves excelling","Love Divine, All Loves Excelling",,love_divine_all_love_excelling_joy_of_he,English,"Charles Wesley, 1707-1788",8.7.8.7,,1863
"O God, Beneath Thy Guiding Hand","O God, beneath Thy guiding hand","O God, Beneath Thy Guiding Hand",,o_god_beneath_thy_guiding_hand,,"Leonard Bacon",8.8.8.8,,283
"The Lord Bless You and Keep You","The Lord bless you and keep you","The Lord Bless You and Keep You",,the_lord_bless_you_and_keep_you,English,,Irregular,,164
"Out of the Deep I Call","Out of the deep I call to thee","Out of the Deep I Call",,out_of_the_deep_i_call_to_thee_o_lord_to,English,"Henry Williams Baker",6.6.8.6,,57
"Lift Every Voice and Sing","Lift every voice and sing","Lift Every Voice and Sing",,lift_every_voice_and_sing,English,"James W. Johnson, 1871-1938",6.6.10.6.6.10.14.14.6.6.10,,48
"Touch the earth lightly","Touch the earth lightly",,,touch_the_earth_lightly,English,"Shirley Erena Murray (b. 1931)",10.10.10.10,,23
"Bring your Christingle with gladness and joy!","Here is an orange",,"Bring your Christingle with gladness and joy!",here_is_an_orange,English,"Valerie Anne Ruddle (b. 1932); William Horton",Irregular,,2
"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,"John Rippon, 1751-1836",11.11.11.11,"Called ""K"" in <cite>A Selection of Hymns,</cite>, 1787",2129
"The Sabbath--1","Thus the heavens and the earth, and all the host of them, were finished.","The Sabbath--1",,readings,,,,,1891
"O Worship the King","O worship the King, all-glorious above","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Robert Grant",5.5.5.5.6.5.6.5,,1143
"When All Thy Mercies","When all Thy mercies, O my God","When All Thy Mercies",,when_all_thy_mercies_o_my_god,English,"Joseph Addison",8.6.8.6,,1000
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick W. Faber",8.7.8.7,,900
"Show pity Lord--O Lord, forgive","Show pity Lord--O Lord, forgive",,,show_pity_lord_o_lord_forgive_let_a,,Watts,8.8.8.8,,785
Thanksgiving,"Praise to God, immortal praise",Thanksgiving,,praise_to_god_immortal_praise_for_the_lo,English,"Mrs. Anna L. Barbauld",,,603
"Songs of Praise","Songs of praise the angels sang","Songs of Praise",,songs_of_praise_the_angels_sang,English,"James Montgomery",,,542
"Praise, My Soul, the King of Heaven (Psalm 103)","Praise my soul, the King of heaven","Praise, My Soul, the King of Heaven (Psalm 103)",,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte",8.7.8.7.8.7,,539
