displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Trees of the Field","You shall go out with joy","The Trees of the Field",,you_shall_go_out_with_joy_and_be_led,English,"Steffi Geiser Rubin",Irregular,,32
"There’s a Wideness in God’s Mercy","There's a wideness in God's mercy","There’s a Wideness in God’s Mercy",,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber","8.7.8.7 D",,900
"Todos Los Que Tengan Sed","Todos los que tengan sed","Todos Los Que Tengan Sed",,todos_los_que_tengan_sed,Spanish,Desconocido,,,15
"Tal Como Soy","Tal como soy, sin más decir","Tal Como Soy",,tal_como_soy_sin_mas_decir,Spanish,"H. G. J.",,,9
"Table of Plenty","O come and sit at my table","Table of Plenty","Come to the feast of heaven and earth",o_come_and_sit_at_my_table,English,"Dan Schutte","Irregular with refrain",,7
"The gospel feast","Let every mortal ear attend","The gospel feast",,let_every_mortal_ear_attend,English,,8.6.8.6,,479
"Thy Kingdom Come","O you who taught the mud to dream","Thy Kingdom Come","We wait in joy",o_you_who_taught_the_mud_to_dream,English,"Rory Cooney, b. 1952",,,3
"The Voice from Galilee","I heard the voice of Jesus say","The Voice from Galilee",,i_heard_the_voice_of_jesus_say_come_unto,,"Horatius Bonar (1808— )",,,1225
"The final Triumph","When shall the voice of singing","The final Triumph",,when_shall_the_voice_of_singing,,"James Edmeston (1791-1867)",,,298
"Thank the Lord and Sing His Praise","Thank the Lord and sing his praise","Thank the Lord and Sing His Praise",,thank_the_lord_and_sing_his_praise,English,"John W. Arthur, 1922-1980",,,8
"Take and Eat This Bread","This is the bread come down from heaven","Take and Eat This Bread","Take and eat this bread",this_is_the_bread_come_down_from,English,"Francis Patrick O'Brien, b. 1958",,,3
"The Call of GOD in CHRIST to perishing Sinners","Ho! ev'ry thirsty, longing soul","The Call of GOD in CHRIST to perishing Sinners",,ho_every_thirsty_longing_soul,English,,,,2
"There Is a Fountain Filled with Blood","There is a fountain filled with blood","There Is a Fountain Filled with Blood",,there_is_a_fountain_filled_with_blood_dr,English,"William Cowper, 1731-1800",8.6.8.6.6.6.8.6,,2473
"The Call","Oh, come to the water all you who are thirsty;","The Call",,readings,,,,,1891
"The Saviour calls","The Saviour calls, let ev'ry ear","The Saviour calls",,the_savior_calls_let_every_ear,,"Miss Anne Steele (1717-1778)",,,324
"Though your sins be as scarlet","Though your sins be as scarlet",,,though_your_sins_be_as_scarlet,English,"Fanny J. Crosby, 1820-1916",7.7.7.7.7.5.7.7.7.7,,243
"The abundance of His grace","Ho! every one that thirsts draw nigh","The abundance of His grace",,ho_everyone_that_thirsts_draw_nigh,English,"John Wesley",8.8.8.8,,226
"To the Work!","To the work! to the work! we are servants of God","To the Work!","Toiling on, toiling on",to_the_work_to_the_work_we_are_servants_,English,"Fanny J. Crosby",,,225
"The pilgrims' Guide","Leader of faithful souls, and Guide","The pilgrims' Guide",,leader_of_faithful_souls_and_guide,English,"Charles Wesley",,,91
"The promises of the covenant of grace","In vain we lavish out our lives","The promises of the covenant of grace",,in_vain_we_lavish_out_our_lives,English,,8.6.8.6,,58
"There is a Pardon for You","Oh, come to the Saviour, believe in His name","There is a Pardon for You","Yes, there is a pardon for you",o_come_to_the_savior_believe_in_his_name,English,"F. J. Crosby",,,22
"The Saviour's Inviation","Ye scarlet colored sinners, come","The Saviour's Inviation",,ye_scarlet_colored_sinners_come,English,,Irregular,,19
"Thou Hallowed Chosen Morn of Praise","Thou hallowed chosen morn of praise","Thou Hallowed Chosen Morn of Praise",,thou_hallowed_chosen_morn_of_praise,English,"John of Damascus (675?=749?); John Mason Neale (1818-1866)",8.7.8.7.8.8,,12
"The Trumpets Sound, the Angels Sing","The trumpets sound, the angels sing","The Trumpets Sound, the Angels Sing",,the_trumpets_sound_the_angels_sing,English,"Graham Kendrick (1950-)","8.8.8.8 with refrain",,8
"To Bless the Earth (Psalm 65)","To bless the earth God sends us","To Bless the Earth (Psalm 65)",,to_bless_the_earth_god_sends_us,English,,7.6.7.6,"<i>The New Metrical Version of the Psalms</i>, 1909, alt.",7
"The Springs of Salvation","The springs of salvation from Christ, the Rock","The Springs of Salvation",,the_springs_of_salvation_from_christ_the,English,"Frederick William Foster",,,7
"The Last Call","O sinner, heed the Spirit's voice","The Last Call","Harken to the Spirit&#8217;s voice",o_sinner_heed_the_spirits_voice,,"Eugene A. Reardon",8.6.8.6.7.6.7.6,"Timeless Truths (http://library.timelesstruths.org/music/The_Last_Call); The Gospel Trumpet Company, <i>Hymnal of the Church of God</i>, 1953 (137); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (394); The Gospel Trumpet Company, <",7
"The Promise of Pardon","We all like sheep have gone astray","The Promise of Pardon","Let the wicked forsake his way",we_all_like_sheep_have_gone_astray_weve_,English,"J. H. Sammis",,,5
"Toma de la fuente de agua","Vagué sediento en el pecado abrumador","Toma de la fuente de agua","Toma de la fuente de agua",vague_sediento_en_el_pecado_abrumador,Spanish,"John W. Peterson; Aarón Espinosa",,,2
"The Thirsty Fields Drink In the Rain","This thirsty fields drink in the rain","The Thirsty Fields Drink In the Rain",,the_thirsty_fields_drink_in_the_rain,English,"Britt Hallqvist, b. 1914; Gracia Grindal, b. 1943",8.8.4.9,,1
"The Hidden Stream","The hidden stream that feeds","The Hidden Stream",,the_hidden_stream_that_feeds,English,"Thomas H. Troeger (1945-)",6.6.8.6,,1
"The Gospel","The gospel is good news indeed","The Gospel",,the_gospel_is_good_news_indeed,English,"W. Gadsby",8.6.8.6,,1
"The Great Call","Come without money, come without price","The Great Call","Hear His sweet call so tenderly",come_without_money_come_without_price,English,"Effie Bunner Hale",,"Isaiah 55",1
