tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BARTIMAEUS,bartimaeus_jenks,"Daniel Read","E Flat Major",123215671653256,8.7.8.7,,63
DEERHURST,deerhurst_langran,"J. Langran (1835-1909)","E Flat Major",353171234325765,"8.7.8.7 D",,74
AUTUMN,autumn_barthelemon,,,123216531232352,,,462
BATTY,batty_123234,,,12323453654322355523,,German,98
"DORRNANCE (Talmar)",dorrance_woodbury,"Isaac Beverly Woodbury (1819-1858)",,333122335653132,,,316
WRAYSBURY,wraysbury_hopkins,"Edward J. Hopkins",,321325321132,,,8
PENITENCE,penitence_15665,,,1566565432156717665,,,3
GOODWELL,goodwill_emerson,"L. O. Emerson",,51233512332343321232,,,3
HUMILITY,humility_53134,,,5313434564554321,,,2
"[Jesus, full of all compassion]",jesus_full_of_all_compassion_ellenberger,"S. B. Ellenberger",,55335653135313325533,,,1
PASSOVER,passover_11332,,,,,,1
