displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Jesus, full of grace ","O Jesus, full of grace ",,,o_jesus_full_of_grace_to_thee_i_make_my_,,"Charles Wesley",,,59
"O Jesus, full of truth and grace","O Jesus, full of truth and grace",,,o_jesus_full_of_truth_and_grace_o_all,English,"Charles Wesley",8.8.8.8,,38
"Jesus, Full Of Grace And Mercy","Jesus, full of grace and mercy","Jesus, Full Of Grace And Mercy",,jesus_full_of_grace_and_mercy,English,"Christian H. Bateman","8.7.8.7 D",,1
"尊主歌 (Jesus full of grace)","Jesus full of grace (Chao)","尊主歌 (Jesus full of grace)",,jesus_full_of_grace,,,,,1
"Jesus, full of grace for me","Jesus, full of grace for me",,,jesus_full_of_grace_for_me,,,,,2
"O Jesus, full of grace and love","O Jesus, full of grace and love",,,o_jesus_full_of_grace_and_love,,,,,1
"O Jesus, full of truth and grace","O Jesus, full of truth and grace",,,o_jesus_full_of_truth_and_grace_more_ful,English,"Charles Wesley",,,31
"Thee, Jesus, full of truth and grace","Thee, Jesus, full of truth and grace",,,thee_jesus_full_of_truth_and_grace,English,"Charles Wesley, 1707-88",8.6.8.6,,29
"Jesus, full of every grace","Jesus, full of every grace",,,jesus_full_of_every_grace,English,,,,3
"Jesus, my Savior, full of grace","Jesus, my Savior, full of grace",,,jesus_my_savior_full_of_grace,,"Benjamin Ingham",,,6
"Fulness in Christ","Jesus, full of truth and grace, In Thee is all I want","Fulness in Christ",,jesus_full_of_truth_and_grace_in_thee,English,"Charles Wesley",,,2
"Jesus Is the Sinners' Friend","Jesus, full of truth and grace, Died to save a fallen race","Jesus Is the Sinners' Friend","Loving ever, changing never",jesus_full_of_truth_and_grace_died,English,"Henry R. Trickett",,,3
