tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
ZEAL,zeal_fleming,"Robert J. B. Fleming, b.1921","B Flat Major",,12.10.12.11,,1
ZEAL,zeal_marshall,"John P. Marshall",,,,,2
"[Zealous for service are we]",truehearted_booth,"Josiah Booth",,55653451765321771667,,,16
ZEALS,zeals,"Caryl Mickem (b. 1925)","F Major","55U113 12D55U1 23156",7.7.7.7.7.7,,1
ZEBOIM,i_am_trusting_simply_trusting_holsinger,"George Blackburn Holsinger","A Flat Major",12354326765432312354,"8.7.8.7 D",,2
ZEBULON,zebulon_mason,,"F Major or modal",554321233432134,,,38
ZEBULON,zebulon_pound,"E. T. P.",,11713211121655511712,,,1
ZEBULUN,faber_herbert,Anonymous,"A Flat Major",532116665642512,8.8.8.8.8.8,"<cite>The Primitive Methodist Hymnal</cite>, edited by George Booth (London: Primitive Methodist Publishing House, 1889), number 189",6
"[Zeh hahyohm awsaw]",zeh_hahyohm_soltes,"Avraham Soltes; F. Piket","d minor",11114323455543451,,,1
"[Zeh hayom asah Adonai]",zeh_hayom_stern,"M. H. Stern","f minor",11231445334,,,1
"[Zehn tausendmal zehn tausend]",alford_dykes,,,344123135312132,,,261
ZEHNDER,zehnder_hyslop,"Scott M. Hyslop, b. 1961","G Major or modal",51712343233443212517,"8.6.8.6 D",,1
"[Zehntausendmal Zehntausend]",ten_thousand_times_ten_sankey,"Ira D. Sankey",,51131543567121,,,7
"[Zeige dich uns ohne Hülle]",schmucke_dich_cruger,"Johann Crüger",,32123543534321321321,,,134
"ZEIGE MIR DEIN ANGESICHT",zeige_mir_dein_angesicht,,"g minor",51714323143221517143,,,2
"[Zeige mir, Herr, den Weg deiner Rechte]",zeige_mir_herr_den_weg_deiner_ruebush,"W. H. Ruebusch",,11236512321221233234,,,1
"[Zeigt her eure Füßchen]",hinaus_in_die_ferne_methfessel,,,51131151132323452321,,,1
"['Zekiel saw the wheel of time]",ezekiel_saw_the_wheel_of_time_spiritual,"Phil. V. S. Lindsley","A Major",11177771333444431111,,,1
ZELEK,zelek_51565,,"C Major",515653151177221,8.8.8.8,"<cite>Harmonia Sacra</cite>, 12th edition, 1867, by Joseph Funk",2
